"subject","predicate","object"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大極殿"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都縦貫自動車道"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:向日市の建築物"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西向日駅"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛インターチェンジ"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町警察署"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都南インターチェンジ"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎インターチェンジ"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JP_Mukomachi_post_office.jpg"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300144201000/"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/alias","向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/postalCode","617-8799"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9398
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.georss.org/georss/point","34.93980555555556 135.69969444444445"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JP_Mukomachi_post_office.jpg?width=300"
"http://ja.dbpedia.org/resource/向日町郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP_Mukomachi_post_office.jpg"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/局番号",44201
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/前身","向日町郵便取扱所"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/名称","向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/所在地","京都府向日市上植野町馬立6-1"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/所在地郵便番号",617
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/正式名称","向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/向日町郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/address","京都府向日市上植野町馬立6-1"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/formerName","向日町郵便取扱所"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/name","向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/abstract","向日町郵便局（むこうまちゆうびんきょく）は京都府向日市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/向日町郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageLength",2395
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/向日町郵便局?oldid=92680906&ns=0"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.69969177246 34.939804077148)"
"http://ja.dbpedia.org/resource/西向日駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.dbpedia.org/resource/近畿地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.dbpedia.org/resource/長岡京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://wikidata.dbpedia.org/resource/Q11415987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.wikipedia.org/wiki/向日町郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/向日町郵便局"
