"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:饗庭氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:高島氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江山崎氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:三雲氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:小倉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:河田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:平姓津田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:多羅尾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:藤姓毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2000/01/rdf-schema#label","近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東山道の氏族"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の氏族_(旧国別)"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の氏族"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/2004/02/skos/core#prefLabel","近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://dbpedia.org/ontology/wikiPageID",3552811
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://dbpedia.org/ontology/wikiPageRevisionID",68358877
"http://ja.dbpedia.org/resource/Category:近江国の氏族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:近江国の氏族?oldid=68358877&ns=14"
"http://ja.dbpedia.org/resource/大友氏_(古代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/大友氏_(古代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/大平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/大平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/小室氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/小室氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/建部氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/朝井家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/朝井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/東野氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/東野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/松山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/松山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/永田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/永田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/江州島津氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/江州島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/甲良氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/甲良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/甲賀氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/甲賀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/箕作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/箕作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/赤田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/赤田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/近江源氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/近江源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/駒木根氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/駒木根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/高島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/高島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/鯰江氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/鯰江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:大谷氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:山中氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:山岡氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:磯野氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江山本氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:岩佐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江建部氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/日夏氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/日夏氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:楢崎氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江池田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:長束氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:木曽氏流矢島氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:赤尾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://wikidata.dbpedia.org/resource/Q28697862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:近江国の氏族"
