"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界ボクシング協会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/世界ボクシング機構世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/国際ボクシング連盟世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/統一世界王者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/アルツール・アブラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/アル・ヘイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/アーカンソー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/エマニュエル・スチュワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/カシム・オウマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/カール・フローチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/キャッチウェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ケリー・パブリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/コーリー・スピンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/サム・ソリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ジェフ・レイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ジャーメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://www.w3.org/2000/01/rdf-schema#label","ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://www.w3.org/2000/01/rdf-schema#comment","ジャーメイン・テイラー（Jermain Taylor、1978年8月11日 - ）は、アメリカ合衆国の元プロボクサー。アーカンソー州リトルロック出身。元WBAスーパー・WBC・IBF・WBO世界ミドル級王者。妻はWNBAプレーヤーのエリカ・スミス。ニックネームはバッド・インテンション（邪悪な意思）。アメリカ合衆国代表としてシドニーオリンピックに出場しライトミドル級で銅メダルを獲得した。 2005年7月16日には史上初めてWBA・WBC・IBF・WBOの主要4団体の王座を統一したバーナード・ホプキンスを破り、史上2人目の主要4団体の統一王者となった。"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061y6w"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング機構世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボクシングアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトルロック出身の人物"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のボクサー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドル級世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageID",572906
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageRevisionID",92169338
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチウェイト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅メダル"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーソドックス"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレンブテロール"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Six_World_Boxing_Classic"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックボクシングアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・パブリク"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング機構世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレブ・トルアックス"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・カスティリェホ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング機構"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・ライト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラモドーム"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング機構世界王者一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規王座"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WNBA"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアノ・カレラ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツール・アブラハム"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトルロック出身の人物"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシム・オウマ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョッピー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病院"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ホプキンス"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリー・スピンクス"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟世界王者一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会世界王者一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・レイシー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒオ・モラ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー王座"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのボクシング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のボクサー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングマガジン"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・シュトルム"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フローチ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・マルケス"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーウェルター級"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ソリマン"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドル級世界王者"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神鑑定"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・デ・ラ・ホーヤ"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロクシ_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UGA"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Draw"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HAI"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No2"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle次空"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DOM"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VEN"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PUR"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fightstatscont"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fightstatstop"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fightstatsbottom"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
