"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の詩"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ラウシェンバーグ"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿沼敏江"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽に関する書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/abstract","『サイレンス』 (Silence: Lectures and Writings) は、ジョン・ケージが1961年に著した書籍。 1939年から1961年にわたる音楽論、作品解説、詩、エッセイを集めたもの。著者のスタイルを反映して、さまざまな形式で書かれていることでも知られる。実験音楽についての有名な文章をはじめ、発明家だった父親についてや、人々との交流、キノコとの関わり、野外採集で集めたものを食べて死にかけた体験なども収録されている。"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageLength",2284
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイレンス_(ジョン・ケージ)?oldid=82133368&ns=0"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/ジョン・ケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/ジョン・ケージ_小鳥たちのために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/不確定性の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/偶然性の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/実験音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/柿沼敏江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://wikidata.dbpedia.org/resource/Q7514348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.wikipedia.org/wiki/サイレンス_(ジョン・ケージ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
