"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省_(中華民国)"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xu_Liang.jpg"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚民誼"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢奸"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三水区"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本中国大使"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の外務大臣"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省_(中華民国)"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://xmlns.com/foaf/0.1/name","徐良"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Liang.jpg?width=300"
"http://ja.dbpedia.org/resource/徐良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐良"
"http://ja.dbpedia.org/resource/徐良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Liang.jpg"
"http://ja.dbpedia.org/resource/徐良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/出生",1893
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/出身地","広東省広州府三水県"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/名前","徐良"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/和名","じょ りょう"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/画像の説明","『最新支那要人伝』（1941年）"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/職業","外交官・政治家"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/発音","シュー リャン"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/注音","ㄒㄩˊ ㄌ｜ㄤˊ"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/ラテン字","Hsü Liang"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/死去","--07-10"
"http://ja.dbpedia.org/resource/徐良","http://ja.dbpedia.org/property/死去","天津市小王荘"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/abstract","徐 良（じょ りょう）は、中華民国の外交官・政治家。南京国民政府（汪兆銘政権）で外交の要職についた人物。字は善伯。"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageLength",2491
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐良?oldid=82742796&ns=0"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/温世珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/褚民誼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/青島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/駐日中国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://wikidata.dbpedia.org/resource/Q5971459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐良"
"http://ja.wikipedia.org/wiki/徐良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐良"
