"subject","predicate","object"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜保健大学短期大学部"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島郡"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児外科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR岐阜駅バスターミナル"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の医療機関"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kasamatsu_Hospital2008-1.jpg"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seiyuukai.or.jp/"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://xmlns.com/foaf/0.1/name","笠松病院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/postalCode","500-8288"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kasamatsu_Hospital2008-1.jpg?width=300"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3836
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.georss.org/georss/point","35.38356666666667 136.73432222222223"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.734
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasamatsu_Hospital2008-1.jpg"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/前身","山本医院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/名称","笠松病院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/所在地","岐阜県岐阜市中鶉3丁目11"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/所在地郵便番号",500
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Kasamatsu_Hospital2008-1.jpg"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/管理者","* 初代理事長・院長　　山本太喜
* ２代目理事長・院長　山本眞史
* ３代目理事長・院長　山本昌督"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/開設者","医療法人　清友会"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/一般病床数",45
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/二次医療圏","岐阜"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/療養病床数",43
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/許可病床数",88
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://ja.dbpedia.org/property/開設年月日",1946
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/bedCount",45
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/bedCount",43
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/bedCount",88
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/openingYear","1946"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/abstract","笠松病院（かさまつびょういん）は、岐阜県岐阜市にある病院。 労災指定病院、救急指定病院である。また、岐阜市南部の医療の中心であり、岐阜大学医学部附属病院、岐阜県総合医療センター、岐阜市民病院と連携を行なっている。また、喜の里（指定介護老人保健施設）、ケアマネジセンター　セイユー（指定居宅支援事務所）、フューチャー（訪問介護ステーション）、うずら訪問看護ステーションなどを併設する。 病院名の笠松とは岐阜県羽島郡笠松町のことであり、病院の開設された地名に由来する。開設地は木曽川の堤防に隣接し、笠松町の中心地（現在の笠松町役場付近）であった。敷地拡張が困難のため移転したという。"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageLength",1673
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笠松病院_(岐阜県)?oldid=86660663&ns=0"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.73432922363 35.383567810059)"
"http://wikidata.dbpedia.org/resource/Q11599926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.wikipedia.org/wiki/笠松病院_(岐阜県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
