"subject","predicate","object"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅定寺_(熊本市)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日_(旧暦)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅峰竺信"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空印寺"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(仏教)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺_(大分県)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永福庵"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E9%9D%A2%E5%B1%B1%E7%91%9E%E6%96%B9-141933"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/abstract","面山 瑞方（めんざん ずいほう、1683年12月22日（天和3年11月5日）- 1769年10月16日（明和6年9月17日））は、江戸時代中期の僧である。曹洞宗。本姓は今村。"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageLength",1239
"http://ja.dbpedia.org/resource/面山瑞方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/面山瑞方?oldid=78951814&ns=0"
"http://ja.dbpedia.org/resource/面山瑞方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/面山瑞方"
"http://wikidata.dbpedia.org/resource/Q15989205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.wikipedia.org/wiki/面山瑞方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/面山瑞方"
