"subject","predicate","object"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羞恥心"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健人"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酔い"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sexy_Zone"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリエーション"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーティーゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城大樹"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティーゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッツァレラチーズ"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiki"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高生"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Game-stub"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/abstract","モッツァレラチーズゲームは、道具を用いないパーティーゲームの一種。宴会やコンパの席などで多人数で行うゲームの一つで、場の雰囲気が盛り上がった中で行われる。"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageLength",3216
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モッツァレラチーズゲーム?oldid=92022978&ns=0"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モッツァレラチーズゲーム"
"http://ja.wikipedia.org/wiki/モッツァレラチーズゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モッツァレラチーズゲーム"
