"subject","predicate","object"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師国家試験"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の医学校"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア歯科医学校"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒポクラテスの誓い"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公衆衛生院"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー連合州"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカの医学教育"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師国家試験"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡植民地"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医科大学"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医術開業試験"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート医学校"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生大学院"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学教育"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師国家試験"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師国家試験"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/医学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/abstract","医学校（いがっこう）は、医師になるための学校の意、日本では明治時代に設立された学校が医学校の名称で設立されている。"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageLength",1019
"http://ja.dbpedia.org/resource/医学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医学校?oldid=78710008&ns=0"
"http://ja.dbpedia.org/resource/医学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医学校"
"http://ja.dbpedia.org/resource/医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/医科大学_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/古屋恒次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/可児徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/同志社英学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/堀勝名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/多紀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/大森治豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/大正_乙女カルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/学校に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/岡見京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/岩崎万次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/島村鼎甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/島村鼎甫","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/慶應義塾医学所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/日本の医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/日本医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/旧制医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/旧制高等教育機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/東京慈恵会医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/死体売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/白衣授与式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/福島県立安積高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/長谷川泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/麻酔科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.wikipedia.org/wiki/医学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医学校"
