"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2004年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2005年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2007年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2009年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際赤十字赤新月社連盟"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアプレート"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア赤十字社"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーメント・マグニチュード"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土病"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スマトラ断層"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.7200000286102294922
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.georss.org/georss/point","-3.72 102.08"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.0800018310546875
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png?width=300"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/after",730
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/data","USGS"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/date","--06-04"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/deaths","死者：103人 負傷者：2174人"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/name","スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/scale",7.9000000000000003553
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/time",5
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/time",23
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/time",16
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/type","プレート内地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/center","東経102度4分48秒（）"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/center","南緯3度43分12秒"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/center","南方沖"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/center","スマトラ島"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/depth",33
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/mostafter","同日23時39分（現地時間）M6.5"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://ja.dbpedia.org/property/scaletype","モーメントマグニチュード"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/abstract","スマトラ島沖地震（スマトラとうおきじしん）は、インドネシア、スマトラ島南方沖で現地時間の2000年6月4日23時28分に発生したモーメントマグニチュード (Mw) 7.9の地震。アメリカ地質調査所（USGS）によると、死者103人、重軽傷者は2174人に上っている。730回を超える余震が発生している。 2000年代のスマトラ島沖地震の中では最初のもので、最も南に位置していた。この後、この地域では2004年スマトラ島沖地震、2005年スマトラ島沖地震、2007年スマトラ島沖地震、2009年スマトラ島沖地震などが続いている。"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スマトラ島沖地震_(2000年)?oldid=84438940&ns=0"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.08000183105 -3.7200000286102)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スマトラ島沖地震_(2000年)"
"http://ja.dbpedia.org/resource/地震の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)"
"http://ja.wikipedia.org/wiki/スマトラ島沖地震_(2000年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)"
