"subject","predicate","object"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/chartPosition","*週間3位（オリコン）"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/label","Ariola Japan/HAPPY SONG RECORDS"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GUMBO_INFERNO"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/lastAlbum","（2014年）"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/misc","--09-09"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/name","JUNGLE 9"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/nextAlbum","（2016年）"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/BIMBOROLL"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/thisAlbum","（2015年）"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/thisAlbum","JUNGLE9"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/abstract","『JUNGLE 9』（ジャングル ナイン）は、ザ・クロマニヨンズの9thアルバムである。2015年10月21日リリース。"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/title","JUNGLE 9"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageLength",1800
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JUNGLE_9?oldid=71146360&ns=0"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JUNGLE_9"
"http://ja.dbpedia.org/resource/ザ・クロマニヨンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://ja.dbpedia.org/resource/菅谷晋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://ja.dbpedia.org/resource/BIMBOROLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://ja.dbpedia.org/resource/BIMBOROLL","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://wikidata.dbpedia.org/resource/Q22130861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JUNGLE_9"
"http://ja.wikipedia.org/wiki/JUNGLE_9","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JUNGLE_9"
