"subject","predicate","object"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","El Loco Mas Loco"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Leve"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/type","studio album"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/title","オールドマリワノ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/title","Viejo Marihuano"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/abstract","『オールドマリワノ』（原題: Viejo Marihuano）は、2016年11月18日にメキシコでリリースされたカルテル・デ・サンタの7枚目のスタジオ・アルバムである。"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オールドマリワノ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageLength",2217
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オールドマリワノ?oldid=75325197&ns=0"
"http://ja.dbpedia.org/resource/カルテル・デ・サンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドマリワノ"
"http://ja.wikipedia.org/wiki/オールドマリワノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オールドマリワノ"
