"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの地理"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの領有権問題"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageID",2259214
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageRevisionID",83175443
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ島"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの領有権問題"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・イナシオ・ルーラ・ダ・シルヴァ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極条約"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレジーニャ・デ・カストロ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷底湖"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極氷床"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経28度線"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経24度線"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオットヒルズ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの地理"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領有"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極における領有権主張"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・コロール・デ・メロ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南緯60度線"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経90度線"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル空軍"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lula_antarctica.jpg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Comandante_ferraz.jpg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antarctica_research_station.png"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民会議_(ブラジル)"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brazilian_territories.svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経53度線"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪氷学"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル海軍"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mar.mil.br/secirm/index.html"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.gov.br/port/sbf/dap/antartica.html"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://strangemaps.wordpress.com/2007/11/20/207-antarctica-but-sliced-differently/"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/islands_oceans_poles/antarctica_research_station.gif"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jid.org/en/mono39/lacerda.htm"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611234514/http:/fotw.net/flags/aq.html"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.cnpq.br/programasespeciais/proantar/index.htm"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gov.br/frenteproantar/"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Antarctica.html%23Brazil"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cptec.inpe.br/antartica/"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpq.br/programas/proantar/index.htm"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/name","ブラジル領南極"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/name","興味ある区域"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_d_Antarctic"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南極における領有権主張"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica,_Brazil_territorial_claim_(green).svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_research_station.png"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comandante_ferraz.jpg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazilian_territories.svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lula_antarctica.jpg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg?width=300"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/mapsize",200
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-62.133335113525390625
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.georss.org/georss/point","-62.13333333333333 -58.666666666666664"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.666667938232421875
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/homepage","http://www.cnpq.br/programas/proantar/index.htm"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/populationBlank",48
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/populationBlank",100
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/populationBlank2Title","冬季"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/imageFlag","Flag of Brazil.svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/imageMap","Antarctica, Brazil territorial claim .svg"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/longd",28
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/longm",11
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/longs",47
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/mapCaption","位置："
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/name","ブラジル領南極"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/officialName","興味ある区域"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/populationBlank1Title","夏季"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/subdivisionType","主張"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/website","http://www.cnpq.br/programas/proantar/index.htm"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/coordinatesRegion","BR"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/establishedDate",1986
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/establishedTitle","- 指定"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/establishedTitle","- 南極条約"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://ja.dbpedia.org/property/flagLink","ブラジルの国旗"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/abstract","ブラジル領南極（ブラジルりょうなんきょく、ポルトガル語: Antártida BrasileiraもしくはAntártica Brasileira）とは、1986年にブラジルが興味ある区域（「利益圏」）として提案した地域。南極大陸の西経28度から西経53度の間、南緯60度以南の範囲(341,000km²)で南極点を中心とした扇形をなしている。その実態について正確に定義されたことはないが、この地域と地理的に重複するアルゼンチンやイギリスの領有権主張に対して公式に反論してはいない。1975年5月16日に南極条約を締結した際、「正面理論」という理屈に言及し、南極大陸における領有権を表明した。 この正面理論(Teoria da Defrontação)とは、ブラジルの地政学者によって提案され、彼女の著書Antártica: Teoria da Defrontaçãoにまとめられている。これは南米各国の海岸線を同経度の南極大陸の海岸線に投影することを基準として、西経24度から西経90度までの南極大陸を南米各国で分割し、南米が声を合わせて南極に対する権益を主張するという理論であるが、すでに独自の領有権主張を行っているアルゼンチンとチリには受け入れられていない。 「興味ある区域」以外では、ブラジルは通年基地としてコマンダンテ・フェラス基地（UN/LOCODE：AQ-CFZ）を持っている。これは南極半島の先端近く、キングジョージ島アドミラルティ湾、南緯62度08分 西経58度40分﻿ / ﻿南緯62.133度 西経58.667度の地点に位置する。"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageLength",11723
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジル領南極?oldid=83175443&ns=0"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジル領南極"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.666667938232 -62.133335113525)"
"http://ja.dbpedia.org/resource/南極における領有権主張の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/南極大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/西経28度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/西経53度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.wikipedia.org/wiki/ブラジル領南極","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラジル領南極"
