"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道220号"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分インターチェンジ"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいバス_(霧島市)"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市立福山中学校"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山郵便局_(広島県)"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagoshima_Fukuyama_Postoffice_Kirisima_City.JPG"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山町"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300178026000/"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/alias","福山郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/postalCode","899-4501"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Fukuyama_Postoffice_Kirisima_City.jpg"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Fukuyama_Postoffice_Kirisima_City.jpg?width=300"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.67791748046875
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.georss.org/georss/point","31.67791666666667 130.81472222222223"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.814727783203125
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/局番号",78026
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/郵便","無集配"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/前身","福山郵便取扱所"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/名称","福山郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/所在地","鹿児島県霧島市福山町福山2950-4"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/所在地郵便番号",899
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/正式名称","福山郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/abstract","福山郵便局（ふくやまゆうびんきょく）は、鹿児島県霧島市にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/address","鹿児島県霧島市福山町福山2950-4"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/formerName","福山郵便取扱所"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/name","福山郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山郵便局_(鹿児島県)?oldid=92680228&ns=0"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.8147277832 31.677917480469)"
"http://wikidata.dbpedia.org/resource/Q11592110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.wikipedia.org/wiki/福山郵便局_(鹿児島県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
