"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原早紀"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムシーニ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井洋平"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎奈々"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角元明日香"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山田健一"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末柄里恵"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦月周平"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部優衣"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shinnosuke"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村彼方"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香里有佐"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎エリカ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光増ハジメ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティスのアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤賢"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤純一_(音楽家)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小岩井ことり"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森由里子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川梨衣"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村香菜子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rino"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮天"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南早紀_(声優)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_THE@TER_GENERATION"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井ゆきよ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関英里"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_ミリオンライブ!_シアターデイズ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城アイラ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山笑美"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢美帆"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトウヨシヒロ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドルマスター_ミリオンライブ!の音楽"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドルマスターのアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMJK"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎はるか"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁原ゆう"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪彩花"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣祐介"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AstroNoteS"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤唯"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻倉もも"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部恵子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤紗々"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川英里"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形友梨"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美来"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富雅之"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Machico"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷蝶々"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fhána"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊福部崇"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原嶋あかり"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤佑圭"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田麗奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒須克彦"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部チェル"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村奈央"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏川椎菜"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本記子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口立花子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクターソング・アルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中土智博"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/imas/"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THE_IDOLM@STER"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","北上麗花（平山笑美）、島原エレナ（角元明日香）、田中琴葉（種田梨沙）、天空橋朋花（小岩井ことり）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","佐竹美奈子（大関英里）、高山紗代子（駒形友梨）、箱崎星梨花（麻倉もも）、馬場このみ（高橋未奈美）、最上静香（田所あずさ）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","伊吹翼（Machico）、北沢志保（雨宮天）、桜守歌織（香里有佐）、徳川まつり（諏訪彩花）、永吉昴（斉藤佑圭）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","春日未来（山崎はるか）、白石紬（南早紀）、周防桃子（渡部恵子）、豊川風花（末柄里恵）、七尾百合子（伊藤美来）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","高坂海美（上田麗奈）、野々原茜（小笠原早紀）、ロコ（中村温姫）、望月杏奈（夏川椎菜）、矢吹可奈（木戸衣吹）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","大神環（稲川英里）、宮尾美也（桐谷蝶々）、百瀬莉緒（山口立花子）、エミリー スチュアート（郁原ゆう）、真壁瑞希（阿部里果）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","ジュリア（愛美）、二階堂千鶴（野村香菜子）、福田のり子（浜崎奈々）、舞浜歩（戸田めぐみ）、横山奈緖（渡部優衣）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/artist","木下ひなた（田村奈央）、篠宮可憐（近藤唯）、所恵美（藤井ゆきよ）、中谷育（原嶋あかり）、松田亜利沙（村川梨衣）"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://ja.dbpedia.org/property/chartPosition","*週間2位(（オリコン）)
*週間2位(（Billboard Japan Hot Albums）)
*週間2位(（Billboard Japan Top Albums Sales）)"
