"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrox.com/WileyCDA/WroxTitle/Professional-JavaScript-Frameworks-Prototype-YUI-ExtJS-Dojo-and-MooTools.productCd-047038459X.html"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://oreilly.com/catalog/9780596516482/"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://dojotoolkit.org/"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://xmlns.com/foaf/0.1/name","Dojo Toolkit"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECMAScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Application_frameworks"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dojo_toolkit_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojo_toolkit_logo.svg"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://xmlns.com/foaf/0.1/homepage","http://dojotoolkit.org"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/developer","Dojo Foundation"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/latestReleaseVersion",1.15
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/license","デュアルライセンス"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/logo","http://ja.dbpedia.org/resource/ファイル:Dojo_toolkit_logo.svg"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/name","Dojo Toolkit"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/website","http://dojotoolkit.org"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/latestReleaseVersion","1.15.0"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/abstract","Dojo ToolkitはオープンソースのJavaScriptライブラリの1つで、クロスブラウザに対応したJavaScript/Ajaxアプリケーションを迅速に開発するために設計されている。2004年にAlex Russell, Dylan Schiemann, David Schontzlerらによって作成されたものが元となっており、現在はBSDライセンスとAcademic Free Licenseのデュアルライセンスで配布されている。Dojo Toolkitを提供しているDojo Foundationは、Dojo Toolkitの企業採用を促進するために設立された非営利組織である。"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageLength",9651
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dojo_Toolkit?oldid=82356943&ns=0"
"http://ja.dbpedia.org/resource/Future_パターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/ID_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/JSONP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/ユニットテスト・フレームワーク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/ウィンドウシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/XPages","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojoツールキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojoツールキット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.wikipedia.org/wiki/Dojo_Toolkit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dojo_Toolkit"
