"subject","predicate","object"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃園市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾諸語"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南投県"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Formosan_Distribution_en.png"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鑼"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス語"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大肚王国"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗栗県"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹県の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平埔族"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓑"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾原住民族"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブー"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園市"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹県"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:苗栗県の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十五夜"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinica.edu.tw/~pingpu/index.html"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115071850/http:/formosan.sinica.edu.tw/"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.sinica.edu.tw/"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1V8PWKE4k5k&feature=related"
"http://ja.dbpedia.org/resource/タオカス族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タオカス族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾原住民"
"http://ja.dbpedia.org/resource/タオカス族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Formosan_Distribution_en.png?width=300"
"http://ja.dbpedia.org/resource/タオカス族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タオカス族"
"http://ja.dbpedia.org/resource/タオカス族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formosan_Distribution_en.png"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/abstract","タオカス族、タオカス語で自称はTaukat/Taukan、台湾先住民に属する民族である。平埔族に分類される。漢字で道卡斯族、斗葛族、大甲族と表記される。台湾の桃園市、新竹県、苗栗県、台中市に分布している。台湾諸語のタオカス語を話していた。1732年まで存在した大肚王国の構成民族である。 中国大陸から漢民族が続々と台湾に渡来、定着するにつれタオカス族は圧迫され、1814年に郭百年事件が発生した。サオ族はブローカーとして台湾西部平野在住の平埔族系を応募し、南投県の埔里盆地を再開拓させた。一部のタオカス族も、埔里で房裡社(Waraoral、紅瓦厝、今の南投県埔里鎮房里里)などの集落を建てた。 現在、苗栗県後龍鎮新民里や南投県埔里鎮房里里に在住のタオカス族は、母語や伝統的な祭りを伝承している。"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageLength",2362
"http://ja.dbpedia.org/resource/タオカス族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タオカス族?oldid=81103840&ns=0"
"http://ja.dbpedia.org/resource/タオカス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/台湾原住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/埔里鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/大肚王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/平埔族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.wikipedia.org/wiki/タオカス族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タオカス族"
