"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageID",4530917
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageRevisionID",89722702
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・シンジョン_(初代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・シンジョン_(第3代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・シンジョン_(第2代シンジョン子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クレイヴェン_(第6代クレイヴェン男爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1787年没"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン貴族"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Topham_beauclerk.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DianaBeauclerk.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンジョン子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリングブルック子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・スタンホープ_(第4代チェスターフィールド伯爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スペンサー_(第3代マールバラ公)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ボークラーク_(初代セント・オールバンズ公)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frederick-st-john.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年印紙法"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OL_author"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topham_beauclerk.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DianaBeauclerk.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick-st-john.jpg"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick-st-john.jpg?width=300"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョージ・シンジョン_(第3代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シンジョン子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ボリングブルック子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/years",1748
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://ja.dbpedia.org/property/years",1751
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/abstract","第2代ボリングブルック子爵および第3代シンジョン子爵フレデリック・シンジョン（英語: Frederick St John, 2nd Viscount Bolingbroke, 3rd Viscount St John、1732年12月21日 – 1787年5月5日）は、グレートブリテン王国の貴族。"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageLength",5649
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレデリック・シンジョン_(第2代ボリングブルック子爵)?oldid=89722702&ns=0"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/ヘンリー・シンジョン_(初代ボリングブルック子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/ボリングブルック伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/ボリングブルック子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.wikipedia.org/wiki/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
