"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生地主制"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地価"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好英之"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高額納税者公示制度"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤快五郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田吉太郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益尾吉太郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所得税"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質屋"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道笑町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見億次郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境町_(鳥取県)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東倉吉町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生地主"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名島嘉吉郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本松太郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日_(旧暦)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子義久"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村藤吉"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伯耆国の人物"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資産"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太物"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀尾定右衛門"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田秀太郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高村_(鳥取県)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製糸業"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障子"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西倉吉町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺屋町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁縫"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糀町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉津村"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久埜茂"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野波令蔵"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂茂三郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福米村_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂寛治"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富益町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村源太郎_(1855年生の醸造家)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口平兵衛_(初代)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田宗一郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国貯蓄銀行"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲名"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業税"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法勝寺町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村吉太郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子銀行"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂吉五郎"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野治郎八"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村吉兵衛"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/abstract","木村 吉兵衛（ 嘉永5年7月29日（1852年9月12日） - 没年不明）は日本の実業家。呉服太物商。大地主。幼名惣太郎。伯耆国西伯郡米子町（現鳥取県米子市）出身。長子吉兵衛は鳥取県多額納税者で、呉服太物商を営んだ。娘の富野は元逓信省郵務局長久埜茂の妻。"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageLength",7125
"http://ja.dbpedia.org/resource/木村吉兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村吉兵衛?oldid=91591860&ns=0"
"http://ja.dbpedia.org/resource/東倉吉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/石原以波保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/稲田秀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/米子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/米子銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/茅野治郎八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/赤沢康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/野坂吉五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/高田繁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://wikidata.dbpedia.org/resource/Q17212228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.wikipedia.org/wiki/木村吉兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村吉兵衛"
