"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花塚廉太郎"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利至"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信之"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西智也"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤光大_(俳優)"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原英樹"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋篤(俳優)"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬彩海"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田桐矢"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福元あかり"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙木勇人"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田舟"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神越将"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田知央"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松姫"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田涼"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草場愛"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤萌々"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBGKシブゲキ!!"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボイルド"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島和樹"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣本南"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川拓人"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田翔吾"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐田伶音"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/soft-boiled0101/"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCR10H5U2Jpl9sItP5TC0hig"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://softboiled.official.ec/"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/softboiled0101/with_replies"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-substub"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://xmlns.com/foaf/0.1/homepage","https://softboiled.official.ec/"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/wikify",2022
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/一次資料",2022
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/abstract","『戦国送球〜バトルボールズ〜』はソフトボイルドが企画、制作を行う舞台作品である。"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageLength",7464
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦国送球〜バトルボールズ〜?oldid=90104625&ns=0"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/桐田伶音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/築田行子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/釣本南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
"http://ja.wikipedia.org/wiki/戦国送球〜バトルボールズ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
