"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageID",614362
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageRevisionID",87820281
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ_(小惑星)"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝マイニンゲン公国"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン州"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彗星発見者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体物理学者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cuno_Hoffmeister.jpg"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホフマイスター_(クレーター)"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンネベルク"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホフマイスター_(小惑星)"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframalpha.com/entities/comets/c_1959_o1_(bester-hoffmeister)/5t/dh/09/"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuno_Hoffmeister.jpg?width=300"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuno_Hoffmeister.jpg"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://ja.dbpedia.org/property/ソートキー","人1968年没"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/abstract","クーノ・ホフマイスター（Cuno Hoffmeister, 1892年2月2日 - 1968年1月2日）は、ドイツの天文学者・天体物理学者。"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://dbpedia.org/ontology/wikiPageLength",1853
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クーノ・ホフマイスター?oldid=87820281&ns=0"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/ホフマイスター_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://wikidata.dbpedia.org/resource/Q77083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.wikipedia.org/wiki/クーノ・ホフマイスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
