"subject","predicate","object"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oitown_〆谷_Anancity_Tokushimapref_Tokushimaprefectural_road_19_Anan_Wajiki_Hiwasa_line_No,2.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道19号阿南鷲敷日和佐線"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八女町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田井町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立大井小学校"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀川"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田井川"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道282号大井南島線"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道283号和食勝浦線"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の町・字"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡町_(徳島県)"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂谷村"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那西郡"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水井町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山渓県立自然公園"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦郡"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.anan.tokushima.jp/"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/name","大井町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阿南市の町名"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/postalCode","771-5177"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oitown_東平_Anancity_Tokushimapref_Tokushimaprefectural_road_19_Anan_Wajiki_Hiwasa_line_No,4.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oitown_南平_Anancity_Tokushimapref_Tokushimaprefectural_road_283_Wajiki_Katsuura_line_No,2.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oitown_〆谷_Anancity_Tokushimapref_Tokushimaprefectural_road_19_Anan_Wajiki_Hiwasa_line_No,2.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oitown_倉野_Anancity_Tokushimapref_Tokushimaprefectural_road_19_Anan_Wajiki_Hiwasa_line.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsuuratown_Ikuna_鷲ケ尾_Tokushimapref_Tokushimaprefectural_road_283_Wajiki_Katsuura_line.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oitown_〆谷_Anancity_Tokushimapref_Tokushimaprefectural_road_19_Anan_Wajiki_Hiwasa_line.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katsuuratown_Ikuna_鷲ケ尾_Tokushimapref_Tokushimaprefectural_road_283_Wajiki_Katsuura_line.jpg?width=300"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/imageCaption","（大井町字中筋）"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/鶴峠_(徳島県)"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/imageSkyline","Katsuuratown Ikuna 鷲ケ尾 Tokushimapref Tokushimaprefectural road 283 Wajiki Katsuura line.jpg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/officialName","大井町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/populationTotal",95
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/postalCode",771
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/abstract","大井町（おおいちょう）は、徳島県阿南市の町名。2014年3月31日現在の人口は95人、世帯数は41世帯。郵便番号は〒771-5177。"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/populationTotal",95
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageLength",3036
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大井町_(阿南市)?oldid=88132538&ns=0"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/大田井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/徳島県道282号大井南島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/水井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/短い地名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/細野町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/阿南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/阿南市立大井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/鶴峠_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://wikidata.dbpedia.org/resource/Q24869213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.wikipedia.org/wiki/大井町_(阿南市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大井町_(阿南市)"
