"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/dateOpened","--07-25"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/zooName","マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/zooName",""
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.564741134643554688
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.georss.org/georss/point","14.5647412 120.9886014"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9886016845703125
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MZandBGjf9906_02.jpg?width=300"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZandBGjf9906_02.jpg"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/マラテ"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/owner","マニラ市"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/address","フィリピン、マニラ、マラテ、アドリアチコ通り"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/abstract","マニラ動植物園は、フィリピンマニラ市マラテにある。5.5ヘクタール、1959年7月25日に開園された。"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageLength",898
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニラ動植物園?oldid=88806689&ns=0"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.98860168457 14.564741134644)"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ首都圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ動植物園"
"http://ja.dbpedia.org/resource/動物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マニラ動植物園"
"http://ja.wikipedia.org/wiki/マニラ動植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニラ動植物園"
