"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkai.ac.jp/hokkaidotourism/onlineJournal/main/files/2015032302.pdf"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukang.gov.tw"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dms"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:彰化県の行政区分"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾行政区"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/hakka","Lu̍k-kóng"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/person","許志宏"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/pingyin","Lùgăng"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/wade","Lukang"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.119443893432617188
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.georss.org/georss/point","24.119444444444444 120.44166666666666"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.4416656494140625
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lugang_Koo's_House.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鹿港最大船頭行-日茂行.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wunwu_Temple,_Lukang_(Taiwan).jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tienhou_temple_lukang.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syouka_rokkoutin.svg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鹿港龍山寺拜殿01.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugang_Koo's_House.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/zip",505
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/area",39.462499999999998579
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/鹿港民俗文物館"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/鹿港辜家旧居"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/katakana","ルーカンジェン"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/name","鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/othername","鹿仔港"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/population",86495
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/url","http://www.lukang.gov.tw"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/year",2016
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/family",24066
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/down",29
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/up","台湾  彰化県"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/bpmf","ㄌㄨˋ ㄍㄤˇ ㄓㄣˋ"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/poj","Lo̍k-káng"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/japanese","ろっこう"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/chinese","鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://ja.dbpedia.org/property/tel",4
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/abstract","鹿港鎮（ルーガン/ろっこう-ちん）は台湾彰化県の鎮。"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageLength",4243
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿港鎮?oldid=87176294&ns=0"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.44166564941 24.119443893433)"
"http://ja.dbpedia.org/resource/鹿港鎮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿港鎮"
"http://ja.dbpedia.org/resource/陳周全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港郷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.wikipedia.org/wiki/鹿港鎮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿港鎮"
