"subject","predicate","object"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=21302"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1996
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/元期","--08-27"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.5400000000000000355
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/和名","白神山地"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/平均近点角",160.71999999999999886
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",250.27000000000001023
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/発見日","--12-01"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/佐藤直人"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15.5
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/英名",21302
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",4.2199999999999997513
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.323"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/近日点引数",61.679999999999999716
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.072"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.574"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://ja.dbpedia.org/property/離心率",0.10799999999999999878
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/abstract","白神山地（しらかみさんち、21302 Shirakamisanchi）は小惑星帯の小惑星である。埼玉県のアマチュア天文家、佐藤直人が1996年に発見した。 ユネスコの世界遺産（自然遺産）に1993年、登録されたことに因んで命名された。 白神山地は広大なブナの原生林からなる山地でその約1万7千haがユネスコの世界遺産（自然遺産）として登録されている（山林全体の面積は約13万ha）。青森県と秋田県にまたがり、青森県がその4分の3を占めている。"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白神山地_(小惑星)?oldid=85134044&ns=0"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白神山地_(小惑星)"
"http://ja.wikipedia.org/wiki/白神山地_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
