"subject","predicate","object"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/abstract","やしお観光バス株式会社（やしおかんこうバス）は、栃木県那須塩原市三区町に本社を置く貸切バス・乗合バス事業者。 東野交通から分離して設立され、かつては東武グループに属した。東野交通とともにみちのりホールディングスグループ入り後、東野交通の経営統合により関東自動車の傘下となった。"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageLength",2318
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やしお観光バス?oldid=82432506&ns=0"
"http://ja.dbpedia.org/resource/ジェイアールバス関東西那須野支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/東武グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/経営共創基盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那珂川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那珂川町コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那珂川町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那須交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那須塩原市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那須烏山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/那須烏山市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/関東地方の乗合バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/関東地方の貸切バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/関東自動車_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://wikidata.dbpedia.org/resource/Q11280303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.wikipedia.org/wiki/やしお観光バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やしお観光バス"
