"subject","predicate","object"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森定春"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江氏"
"http://ja.dbpedia.org/resource/鯰江貞景","http://xmlns.com/foaf/0.1/name","鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/alias","定秀、通称：満介"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六角義賢"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/鯰江氏"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/父母","父：鯰江為定"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/森定春"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鯰江政次"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鯰江秀国"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鯰江定景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鯰江定興"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/森高次"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/別名","定秀、通称：満介"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/氏名","鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/兄弟","貞景、氏秀、貞治、貞種、貞豊"
"http://ja.dbpedia.org/resource/鯰江貞景","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/abstract","鯰江 貞景（なまずえ さだかげ）は、戦国時代の武将。六角氏の家臣。近江国愛知郡鯰江城主。"
"http://ja.dbpedia.org/resource/鯰江貞景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageLength",1023
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鯰江貞景?oldid=66410671&ns=0"
"http://ja.wikipedia.org/wiki/鯰江貞景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鯰江貞景"
