"subject","predicate","object"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷宮"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水波能売神"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂末社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kodaira_Sinmeigu-9.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧郷社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒地"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大和市駅"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都の神社一覧"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏神"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照皇大神"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社領"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武バス"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社建築"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小平市の建築物"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小平市の歴史"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の旧無格社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇神"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平駅"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂町"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川町_(小平市)"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodaira-shinmeigu.jp/"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/name","小平神明宮"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/iso","JP-13"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/ラベル位置","right"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.732563018798828125
"http://ja.dbpedia.org/resource/小平神明宮","http://www.georss.org/georss/point","35.73256388888889 139.44903333333335"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.44903564453125
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-9.jpg?width=300"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-8.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-7.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-6.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-11.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-10.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-9.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-1.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-5.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-4.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-3.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodaira_Sinmeigu-2.jpg"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/アクセス","西武拝島線東大和市駅"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/名称","小平神明宮"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/地図","Japan Tokyo"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/所在地","東京都小平市小川町"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/所在地","一丁目2573番"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/画像","--03-01"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/画像","社殿"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/経度秒",56.520000000000003126
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/緯度秒",57.229999999999996874
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/創建","寛文元年（1661年）"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/旧郷社"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/祭神","軻遇土神"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大山祇神"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/祭神","菅原道真"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照皇大神"
"http://ja.dbpedia.org/resource/小平神明宮","http://ja.dbpedia.org/property/祭神","（他八柱）"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/address","一丁目2573番"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/address","東京都小平市小川町"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/buildingEndYear","1661"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/abstract","小平神明宮 （こだいらしんめいぐう）は、東京都小平市小川町一丁目にある神社。地域の開拓願いから、村の名手・入村農民によって開拓され、社殿を造営し村の総氏神とした。別名を「神明さま」と呼ばれている。"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageLength",3310
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小平神明宮?oldid=86213110&ns=0"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.44903564453 35.732563018799)"
"http://ja.dbpedia.org/resource/小平神明宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小平神明宮"
"http://ja.dbpedia.org/resource/神明神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平神明宮"
"http://ja.dbpedia.org/resource/阿豆佐味天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平神明宮"
"http://wikidata.dbpedia.org/resource/Q43594496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小平神明宮"
"http://ja.wikipedia.org/wiki/小平神明宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小平神明宮"
