"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語教育"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋外国語大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常用漢字表"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海高等学校_(愛知県)"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本音声学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会言語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会言語科学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会言語学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学文学部"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語行動"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語教育学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本行動計量学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本言語学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾﨑明人"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国語研究所"
"http://ja.dbpedia.org/resource/杉戸清樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉戸清樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/杉戸清樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉戸清樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/杉戸清樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/abstract","杉戸 清樹 （すぎと せいじゅ、1949年6月8日 - ）は、日本の言語学者、日本語学者。愛知県名古屋市出身。専門分野は社会言語学、言語行動論。元・独立行政法人国立国語研究所長。他に、日本語教育学会会長、文化審議会国語分科会会長，NHK放送用語委員会委員などを務めた。 　国立国語研究所では、企業や学校の中の敬語の実態調査、愛知県岡崎市・山形県鶴岡市・北海道富良野市などでの定点・経年方式の臨地言語調査、日本・ドイツの言語行動様式の対照研究調査，韓国・ベトナム・ブラジルなどに住む日本人の言語行動意識調査など，社会言語学的な調査研究に参画するとともに、言語行動論の立場からメタ言語行動表現（言語行動についての言語表現）に注目して対人的な配慮表現や文章構造の研究などを行った。 　国語審議会では「現代社会における敬意表現」（2000年）、また、後身の文化審議会国語分科会（2001年以降）では「敬語の指針」（2007年）、「改訂常用漢字表」（2010年）、「『生活者としての外国人』に対する日本語教育の標準的なカリキュラム案について」（2010年）などの審議・答申に参画した。 　この他、国立国語研究所の『分かりやすく伝える外来語言い換え手引き』（2006年）、『病院のことばを分かりやすく-工夫の提案』（2009年）、日本弁護士連合会の『やさしく読み解く裁判員のための法廷用語ハンドブック』（2008年）、さらに佐藤和之（弘前大学教授）の主導する「災害時の外国人への緊急情報伝達のための『やさしい日本語』」に関する研究活動等の応用的な社会的活動ともいえる事業にも参画した。"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageLength",7696
"http://ja.dbpedia.org/resource/杉戸清樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉戸清樹?oldid=89998641&ns=0"
"http://ja.dbpedia.org/resource/杉戸清樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉戸清樹"
"http://ja.dbpedia.org/resource/言語学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/陣内正敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://wikidata.dbpedia.org/resource/Q11522014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.wikipedia.org/wiki/杉戸清樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉戸清樹"
