"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラウブリッツ秋田のシーズン"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長居陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓浩康"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山恭平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原麻溝公園競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京U-23"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛鷹広域公園多目的競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口直生"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC相模原"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薗田淳"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平石直人"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県営あづま陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智大"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の日本の各サッカークラブ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田寛幸"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC長野パルセイロ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久富賢"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市営サッカー場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田祥史"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊馬将也"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山弘一"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山智史"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市八橋運動公園球技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市八橋運動公園陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田尚幸"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラヴァンツ北九州"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC琉球"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山凌"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カターレ富山"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井脩平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪U-23"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田秀平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水慶記"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ユナイテッドFC"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石文弥"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクニワールドスタジアム北九州"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y.S.C.C.横浜"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村亮太"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立鴨池陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝MYFC"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島拓馬"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平翼"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間瀬秀一"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区夢の島陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスルクラロ沼津"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田海人"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ沢公園球技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田樹"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_club_season"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2018年のJリーグ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブラウブリッツ秋田のシーズン成績"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_終了"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_選手"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_開始"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2018年のブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/クラブ","ブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/シーズン",2018
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/秋田市八橋運動公園球技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/2018年のJ3リーグ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/山田尚幸"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/尾本敬"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/藤田祥史"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/前山恭平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/江口直生"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/藤山智史"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/吉平翼"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/中村亮太"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/遊馬将也"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/青島拓馬"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/外山凌"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/堀田秀平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/田中智大"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/深井脩平"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/清水慶記"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/松本拓也"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/久富賢"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/大石文弥"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/山田樹"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/平石直人"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/日髙慶太"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/韓浩康"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/千田海人"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/古田寛幸"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/薗田淳"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/国籍","JPN"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/国籍","ROK"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/間瀬秀一"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/杉山弘一"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",14
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",15
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",13
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",10
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",11
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",8
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",9
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",6
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",7
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",4
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",5
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",2
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",3
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",1
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",30
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",29
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",24
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",22
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",23
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",20
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",21
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",18
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",19
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",16
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/背番号",17
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/カップ","http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/カップ成績",1
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/リーグ成績",8
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/前シーズン",2017
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://ja.dbpedia.org/property/次シーズン",2019
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/abstract","ここでは2018年におけるブラウブリッツ秋田の試合結果などについて記載する。"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageLength",4935
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2018年のブラウブリッツ秋田?oldid=87861707&ns=0"
"http://ja.dbpedia.org/resource/2019年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田"
"http://wikidata.dbpedia.org/resource/Q59655094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田"
"http://ja.wikipedia.org/wiki/2018年のブラウブリッツ秋田","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田"
