"subject","predicate","object"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山郡"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川直元"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六田氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延沢氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国城_(出羽国最上郡)"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最上氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀山温泉"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山市"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達稙宗"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯岡氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山満兼"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀞氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀞城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯岡城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正最上の乱"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州細川氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将の名数8"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三管領"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天童氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武士団"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成生氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達輝宗"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛向寺"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童市"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢満延"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢銀山"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見民部"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山市"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾花沢城"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾花沢氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山郡"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童頼澄"
"http://ja.dbpedia.org/resource/最上八楯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/最上八楯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最上八楯"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/abstract","最上八楯（もがみやつだて）は、戦国時代に出羽国に存在した有力国人領主による国人連合。天童八楯（てんどうやつだて）とも。"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageLength",1666
"http://ja.dbpedia.org/resource/最上八楯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最上八楯?oldid=77245656&ns=0"
"http://ja.dbpedia.org/resource/最上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/最上義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/最上義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/東根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/楯岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/細川直元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/里見氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/長瀞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/長瀞義保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://wikidata.dbpedia.org/resource/Q11515432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天正最上の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童八楯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.wikipedia.org/wiki/最上八楯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最上八楯"
