"subject","predicate","object"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍性大腸炎"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競合阻害"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジペプチジルペプチダーゼ-4"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド・ジャーナル・オブ・メディシン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アログリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルカゴン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州医薬品庁"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタアナリシス"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマリグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症性腸疾患"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝物質"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小腸"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクレチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵島"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観察研究"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝中間体"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活性部位"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギ属"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコース依存性インスリン分泌刺激ポリペプチド"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルホニルウレア"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎水性"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐き気"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sitagliptin.svg"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回腸"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗糖尿病薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過敏症"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビュー"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2型糖尿病"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非極性溶媒"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Incretins_and_DPP_4_inhibitors.svg"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレラグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口血糖降下薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネリグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sitagliptin.svg?width=300"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incretins_and_DPP_4_inhibitors.svg"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitagliptin.svg"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/abstract","ジペプチジルペプチダーゼ4阻害薬（ジペプチジルペプチダーゼ4そがいやく、Dipeptidyl peptidase 4 inhibitor、DPP-4阻害薬）またはグリプチン（gliptin）は、ジペプチジルペプチダーゼ-4（DPP-4）という酵素を阻害する経口血糖降下薬の一種である。2型糖尿病の治療に使用される。 この系統の最初の薬剤であるシタグリプチンは、2006年に米国で、2009年に日本で承認された。 グルカゴンは血糖値を上昇させるが、DPP-4阻害薬はグルカゴンと血糖値を低下させる。DPP-4阻害薬のメカニズムは、インクレチン量（GLP-1、GIP）を増加させ、グルカゴン放出を抑制することで、インスリン分泌を増加させ、胃排出を減少させ、血糖値を低下させるというものである。 2018年のメタアナリシスでは、2型糖尿病患者における全死亡、心血管死亡、心筋梗塞、脳卒中に対するDPP-4阻害薬の有利な効果は認められなかった。"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageLength",10448
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DPP-4阻害薬?oldid=90219157&ns=0"
"http://ja.dbpedia.org/resource/GLP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/GLP-1受容体作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/GPR40作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/アログリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/ビルダグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/リラグルチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/経口血糖降下薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/首下がり症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://wikidata.dbpedia.org/resource/Q419770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/インクレチン作用増強薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.dbpedia.org/resource/インクレチン作用増強薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DPP-4阻害薬"
"http://ja.wikipedia.org/wiki/DPP-4阻害薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DPP-4阻害薬"
