"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・オブ・コノート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー・オブ・コノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー・ニコルソン_(初代カーノック男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー・ニコルソン_(初代カーノック男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー・フォルケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーサー・フォルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーチボルド・ウェーヴェル_(初代ウェーヴェル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーチボルド・ウェーヴェル_(初代ウェーヴェル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーチー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーチー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・ジョセフ・ルメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・ジョセフ・ルメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/イアコバ・イタレリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/イアコバ・イタレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/イーサ・ビン・サルマーン・アール・ハリーファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/イーサ・ビン・サルマーン・アール・ハリーファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・オンズロー_(第4代オンズロー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・オンズロー_(第4代オンズロー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・カニンガム・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・カニンガム・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ブリムナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ブリムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ライアン・マッケンジー・キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ライアン・マッケンジー・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィルフリッド・ローリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ウィルフリッド・ローリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エイドリアン・カートン・デ・ウィアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エイドリアン・カートン・デ・ウィアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エクトル・ファーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エクトル・ファーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドムンド・アイアンサイド_(初代アイアンサイド男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドムンド・アイアンサイド_(初代アイアンサイド男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドモンド・バートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドモンド・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドワード_(ケント公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドワード_(ケント公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エリック・ドラモンド_(第7代パース伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/エリック・ドラモンド_(第7代パース伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/オリヴァー・フランクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/オリヴァー・フランクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/オード・ラッセル_(初代アムトヒル男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/オード・ラッセル_(初代アムトヒル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/カーブース・ビン・サイード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/カーブース・ビン・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/カーライル・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/カーライル・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ギルバート・エリオット＝マーレイ＝キニンマウンド_(第4代ミントー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ギルバート・エリオット＝マーレイ＝キニンマウンド_(第4代ミントー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/クリフォード・ハズバンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/クリフォード・ハズバンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/クロード・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/クロード・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/コフィー・アナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/コフィー・アナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/コンラート・アデナウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/コンラート・アデナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ゴードン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ゴードン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サイード・ビン・タイムール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サイード・ビン・タイムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サローテ・トゥポウ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サローテ・トゥポウ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サンドラ・メイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/サンドラ・メイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジェフリ・パルマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジェフリ・パルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジェームズ・S・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジェームズ・S・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジュリア・ロングボトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジュリア・ロングボトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョセフ・ロートブラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョセフ・ロートブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・A・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・A・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ウィーラー＝ベネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ウィーラー＝ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ガビンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ガビンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・キャンベル_(第9代アーガイル公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・キャンベル_(第9代アーガイル公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ティリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ティリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ハミルトン＝ゴードン_(初代アバディーン＝テメイア侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ハミルトン＝ゴードン_(初代アバディーン＝テメイア侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・バカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・バカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ファウラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ファウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・フレンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・フレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ホープ_(初代リンリスゴー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ホープ_(初代リンリスゴー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・マクレヴィ・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・マクレヴィ・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ラッセル_(初代ラッセル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョン・ラッセル_(初代ラッセル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ5世_(イギリス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ5世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ_(ケンブリッジ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ_(ケンブリッジ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・モンクトン＝アランデル_(第8代ゴールウェイ子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・モンクトン＝アランデル_(第8代ゴールウェイ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・ヴェラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ジョージ・ヴェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/セシル・ヘイウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/セシル・ヘイウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
