"subject","predicate","object"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー海軍"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース57mm砲"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_152mm砲"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル_(軽巡洋艦・初代)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装載艇"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英蘭戦争"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ゼーヴェン・プロヴィンシェン_(海防戦艦)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア海軍"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マック_(船)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波ホーミング誘導"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防戦艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソンズ・マリン・スチーム・タービン"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-3_シーキング"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリアミサイル"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・グラウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロウ・シップビルダーズ"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒール・デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンプ級軽巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列強"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーロフ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ沖海戦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミヒール・デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/captured/cruiser/kh1/index.html"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships.ru/warships/de_ruyter_1939_nemalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後オランダ海軍の艦艇"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dia_172V3.jpg?width=300"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-3As_USS_Essex_De_Zeven_Provincien_1967.jpg"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dia_172V3.jpg"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/abstract","デ・ロイテル級巡洋艦 (オランダ語: De Ruyter klasse kruiser) はオランダ海軍の巡洋艦の艦級である。 “デ・ロイテル”の名は英蘭戦争の英雄で17世紀オランダの海軍軍人、ミヒール・デ・ロイテル提督に因み、先代の巡洋艦デ・ロイテルの名を受け継いだものである。計画／起工時の艦名から「デ・ゼーヴェン・プロヴィンシェン級(De Zeven Provinciën klasse) 」もしくは「エーンドラハト級(Eendracht klasse) 」とも呼ばれる。"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageLength",7206
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デ・ロイテル級巡洋艦_(2代)?oldid=89848601&ns=0"
"http://ja.dbpedia.org/resource/トロンプ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/トロンプ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/トロンプ級フリゲート","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/トロンプ級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ペルー海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ペルー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ホラント級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ボフォース57mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ボフォース_152mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/ミヒール・デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/南アメリカの建艦競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.wikipedia.org/wiki/デ・ロイテル級巡洋艦_(2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
