"subject","predicate","object"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","忍城の戦い（おしじょうのたたかい）は、成田氏の本拠である武蔵国の忍城（後の埼玉県行田市）を巡って発生した戦いである。 この城を巡っては、との文明年間（1469年から1487年。または延徳元年（1489年））の戦い、古河公方・足利政氏との享禄年間頃（1531年以前）の戦い、関東地方において勢力を拡大しつつあった後北条氏と関東管領・上杉氏との対立抗争に伴い発生した天文22年（1553年）と永禄2年（1559年）の戦い、豊臣秀吉の小田原征伐に伴い発生した天正18年（1590年）の戦いなど、数度にわたって攻城戦が繰り広げられたが、本項目では、天正18年（1590年）6月16日から7月16日にかけて行われた戦いについて詳述する。 忍城の水攻めは備中高松城の戦い、太田城の戦いととも日本三大水攻めのひとつに数えられる。"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzw8d"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の包囲戦"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年の戦闘"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年の日本"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石田三成"
"http://ja.dbpedia.org/resource/忍城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石田治部少輔家"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageID",3149692
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",89940314
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄泰展"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城戦"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国平定"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のぼうの城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷吉継"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻家系図"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田氏長"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田泰季"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐姫"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ出版"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田泰親"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎敦英"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥瞰"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の包囲戦"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kounosu_Ishida_Bank_1.JPG"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬首"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村佐渡守"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手子林"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生市"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山町"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重朝"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村萬斎"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下統一"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsuuroko.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本利助"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oshi-jo.JPG"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田堤"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大光院_(名古屋市)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五奉行"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon-Mukaichou.jpg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rokumonsen.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Satake.jpg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来忍法帖"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田竜"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重茲"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yatagarasu_A.jpg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮国綱"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篭城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大一大万大吉.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利政氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東平野"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alex_K_Hiroshima_Asano_kamon.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷重経"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:月下三引两纹.jpg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1590年の戦闘"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1590年の日本"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏勝"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉢形城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本兵衛"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸墓山古墳"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江兼続"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊臣氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風野真知雄"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行田市"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱負"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷勝俊"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長政"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水の城_いまだ落城せず"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長束正家"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東七名城"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石田三成"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石田治部少輔家"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上地雄輔"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蹄"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木利英"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田出羽守"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hidari_mitsudomoe.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Hana_Hisi.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maruhakayama_kofun.JPG"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_mitumori_Kikkou_ni_Mituba.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大水攻め"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshichi_no_kiri_inverted.svg"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻靱負"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高源寺_(行田市)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田城_(紀伊国)"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善照寺向用斎"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田長親"
"http://ja.dbpedia.org/resource/忍城の戦い","http://xmlns.com/foaf/0.1/name","忍城の戦い"
