"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/territory","合衆国各地の刑務所"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/yearsActive",1966
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/allies","http://ja.dbpedia.org/resource/ヌエストラ・ファミリア"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/allies","http://ja.dbpedia.org/resource/クリップス"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/allies","http://ja.dbpedia.org/resource/ブラッズ"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/nativename","Black Guerilla Family"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/criminalActivities","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/criminalActivities","http://ja.dbpedia.org/resource/共謀罪"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/criminalActivities","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/criminalActivities","http://ja.dbpedia.org/resource/恐喝"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/ethnicMakeup","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/membershipEst",2000
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/rivals","http://ja.dbpedia.org/resource/ネオ・ナチ"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/rivals","http://ja.dbpedia.org/resource/クー・クラックス・クラン"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/rivals","http://ja.dbpedia.org/resource/アーリアン・ブラザーフッド"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/foundedBy","http://ja.dbpedia.org/resource/ジョージ・ジャクソン"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/abstract","ブラック・ゲリラ・ファミリー（Black Guerilla Family）、略称BGFは、1966年にアメリカ合衆国カリフォルニア州のサン・クエンティン州立刑務所においてジョージ・ジャクソンら囚人によって結成されたギャング。現在2000人ほどのメンバーがいる。"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageLength",1752
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラック・ゲリラ・ファミリー?oldid=91150480&ns=0"
"http://ja.dbpedia.org/resource/ヘルズ・エンジェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ヘルズ・エンジェルス","http://ja.dbpedia.org/property/rivals","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/メキシカン・マフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://wikidata.dbpedia.org/resource/Q2036610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.wikipedia.org/wiki/ブラック・ゲリラ・ファミリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
