"subject","predicate","object"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kameao_elementary_school,_Katsushika_02.jpg"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青砥駅"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都小学校一覧"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青戸"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木克徳"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩辺泰吏"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青戸"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスリーン台風"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Katsushika-ku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾区の小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本治"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/kameao_syo/index.rdf%E3%80%80%E3%81%8B%E3%82%81%E3%81%82%E3%81%8A%E3%81%A3%E3%81%93NEWS"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kameao_elementary_school,_Katsushika_02.jpg?width=300"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Katsushika-ku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kameao_elementary_school,_Katsushika_02.jpg"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","育幼社"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","公立青砥学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","亀有学校/青砥学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","亀青尋常小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","亀青国民学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/過去校名","亀青尋常高等小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/所在地","東京都葛飾区青戸八丁目17番1号"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/郵便番号",125
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/校名","葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/設立年月日",1872
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://ja.dbpedia.org/property/設置者","border|25px葛飾区"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/abstract","葛飾区立亀青小学校（かつしかくりつ かめあおしょうがっこう）は、東京都葛飾区青戸にある公立小学校である。"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageLength",3218
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葛飾区立亀青小学校?oldid=91841997&ns=0"
"http://ja.dbpedia.org/resource/葛飾区立金町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/青戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/青木克徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://wikidata.dbpedia.org/resource/Q11621057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/亀青小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.wikipedia.org/wiki/葛飾区立亀青小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
