"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/ecNumber","4/1/1/11"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/ecNumber","4.1.1.11"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/pdb","4crz.jpg"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/abstract","アスパラギン酸-1-デカルボキシラーゼ(Aspartate 1-decarboxylase、EC 4.1.1.11)は、以下の化学反応を触媒する酵素である。 L-アスパラギン酸 β-アラニン + CO2 従って、この酵素の1つの基質はL-アスパラギン酸、2つの生成物はβ-アラニンと二酸化炭素である。 この酵素はリアーゼ、特に炭素-炭素結合を切断するカルボキシリアーゼに分類される。系統名は、L-アスパラギン酸 1-カルボキシリアーゼ (β-アラニン形成)(L-aspartate 1-carboxy-lyase (beta-alanine-forming))である。他に、aspartate alpha-decarboxylase、L-aspartate alpha-decarboxylase、aspartic alpha-decarboxylase、L-aspartate 1-carboxy-lyaseとも呼ばれる。この酵素は、アラニン、アスパラギン酸の代謝及びβ-アラニンの代謝に関与している。"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスパラギン酸-1-デカルボキシラーゼ?oldid=72396049&ns=0"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/タンパク質を構成しないアミノ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/リアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.wikipedia.org/wiki/アスパラギン酸-1-デカルボキシラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ"
