"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Courage_C32LM_-_Jean-Louis_Ricci,_Philippe_Olczyk_&_Andy_Evans_exits_the_Esses_at_the_1994_Le_Mans_(31130453294).jpg"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ボベダ"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポモナ出身の人物"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・リッチ"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車競技"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・コクラン"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ダルマス"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレカ"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セブリング12時間勝者"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマー・レーシング"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーレ・アルボレート"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトラン・ガショー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・サルダーニャ"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブリング12時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミン・ベレス"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトナ24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/results/Andy-Evans-USA.html"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courage_C32LM_-_Jean-Louis_Ricci,_Philippe_Olczyk_&_Andy_Evans_exits_the_Esses_at_the_1994_Le_Mans_(31130453294).jpg?width=300"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courage_C32LM_-_Jean-Louis_Ricci,_Philippe_Olczyk_&_Andy_Evans_exits_the_Esses_at_the_1994_Le_Mans_(31130453294).jpg"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/abstract","アンディ・エヴァンス（Andy Evans、1951年6月27日 ‐ ）は、アメリカの元レーシングドライバー、実業家。"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageLength",3023
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンディ・エヴァンス_(レーシングドライバー)?oldid=83651501&ns=0"
"http://ja.dbpedia.org/resource/イヴァン・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/クリストフ・ブシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/セブリング12時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/トム・ウォーキンショー・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/トーマス・サルダーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/フェルミン・ベレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/フランソワ・ミゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/ブッチ・ライツィンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/ベルトラン・ガショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/ヤニック・ダルマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://wikidata.dbpedia.org/resource/Q525688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.wikipedia.org/wiki/アンディ・エヴァンス_(レーシングドライバー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
