"subject","predicate","object"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_江戸時代)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageID",614211
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",89278405
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横堀川"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎政忠"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福津市"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿屋善右衛門"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sengakuji_004.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北泉岳寺"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田熊子"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉区"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼春水"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂鐘秀記"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興宗寺_(福岡市)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉_(大阪市)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石良雄"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝賀友信"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山観音寺"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手橋_(大阪市)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川敏男"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂事件"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛文麿"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山藩"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原銀次郎"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名手本忠臣蔵"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町通"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木宗輔"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1733年没"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中寺"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chushingura.characters.of.the.story.e-hon.utagawa.kuniyoshi.page.01.leaf.01.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂事件関係人物"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二代目竹田出雲"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石神社"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花尾山_(福岡県)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉正恒"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高忠雄"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江長八"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵院_(京都市北区)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanadehon_Chūshingura_Act_X_by_Toyokuni_Utagawa_III_within_Amagawaya_Gihei_acted_by_Kataoka_Nizaemon_VIII_and_Yamajūtarō_acted_by_Ichikawa_Raizō_V.JPG"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉岳寺"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町年寄"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤捷一"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖光寺_(京都市)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本義隣"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂西町奉行所"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣年寄"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日_(旧暦)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条通"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町橋"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新泉岳寺"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉恒次郎"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船問屋"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好松洛"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原善太郎"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_江戸時代)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村孔爾"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂藩"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田増丸"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野助義"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科白"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:天野屋4174.JPG"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1089915"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chushingura.characters.of.the.story.e-hon.utagawa.kuniyoshi.page.01.leaf.01.jpg?width=300"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天野屋利兵衛"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/天野屋4174.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chushingura.characters.of.the.story.e-hon.utagawa.kuniyoshi.page.01.leaf.01.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanadehon_Chūshingura_Act_X_by_Toyokuni_Utagawa_III_within_Amagawaya_Gihei_acted_by_Kataoka_Nizaemon_VIII_and_Yamajūtarō_acted_by_Ichikawa_Raizō_V.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sengakuji_004.jpg"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/abstract","天野屋 利兵衛 （あまのや りへえ、寛文元年（1661年） - 享保18年8月6日（1733年9月13日））は、江戸時代の大坂の商人。名は直之（なおゆき）。 赤穂事件を題材にした「忠臣蔵」の物語において、赤穂浪士の吉良邸討ち入りを支援をした「義商」として知られているが、実在の天野屋利兵衛は赤穂藩や浪士と関係のない人物である。本項では『仮名手本忠臣蔵』の登場人物である天川屋儀兵衛（天河屋義平、あまがわやぎへえ）や、実在の天野屋利兵衛と重ねあわされた「義商」のイメージについても解説する。"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://dbpedia.org/ontology/wikiPageLength",10256
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天野屋利兵衛?oldid=89278405&ns=0"
"http://ja.dbpedia.org/resource/實川延一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/寺坂信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/小松みどり_(1891年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/小林稔侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/尾上卯多五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/峠の群像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵_(1996年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵_(2004年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵_風の巻・雲の巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/忠臣蔵〜決断の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/板東英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/梅田慎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/江戸むらさき特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/泉岳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/津川雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/浪曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/羅門光三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/金子信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/天河屋義平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/天河屋義平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.wikipedia.org/wiki/天野屋利兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天野屋利兵衛"
