"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2013年東アジアバスケットボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2014年FIBAアジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2014年FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:2016オリンピックバスケットボール競技・男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:Bk","http://dbpedia.org/ontology/wikiPageID",2144781
"http://ja.dbpedia.org/resource/Template:Bk","http://dbpedia.org/ontology/wikiPageRevisionID",33155877
"http://ja.dbpedia.org/resource/Template:Bk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Bk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Country_data"
"http://ja.dbpedia.org/resource/Template:Bk","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Bk?oldid=33155877&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_FIBA_tourney","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2015年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバスケットボール競技・男子世界最終予選ベオグラード大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2017年FIBA男子アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2018年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2019年FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのイラン選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2022年FIBA男子アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2023年FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2024年パリオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2014年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBA3x3ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBA_U19バスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAアメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAオセアニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAヨーロッパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBAランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/FIBA男子アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Finder_TRIP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:FIBAバスケットボール・ワールドカップ優勝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/RJ・バレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:Bk-rt/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:Bk/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/Template:Infobox_FIBA_tourney/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/アフリカ競技大会バスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ウィリアム・ジョーンズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ケレム・カンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/サンティ・アルダマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ダーク・ノヴィツキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/デニ・アヴディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/トレ・ジョーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ドリームチーム_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/バスケットボールアジアU-16選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/バスケットボールアフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/バスケットボールアメリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/バスケットボール欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/パンアメリカン競技大会バスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/フアンチョ・エルナンゴメス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/マーケル・フルツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ミルザ・デリバシッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ルカ・ドンチッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ルカ・パヴィチェヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/ヴィンス・カーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/呉世根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/東アジアバスケットボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/東南アジアバスケットボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/西アジアバスケットボール選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/野球ソビエト連邦代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://wikidata.dbpedia.org/resource/Q1494579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Bk"
