"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/2000/01/rdf-schema#label","甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/2000/01/rdf-schema#comment","甲賀流忍術屋敷（こうかりゅうにんじゅつやしき）は、滋賀県甲賀市にある現存する忍者屋敷。"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本遺産"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者に関する施設"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageID",1898602
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageRevisionID",76217954
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撒菱"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月氏"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀五十三家"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koga-ryu_Ninjya_House_,_甲賀流忍術屋敷_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koga-ryu_Ninjya_House_,_甲賀流忍術屋敷_-_panoramio_(1).jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手裏剣"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南駅"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東インターチェンジ"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津線"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koga_Ninjyutsu_Yashiki_Mochizuki_Kamon.JPG"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本遺産"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八日市インターチェンジ"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九曜"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者に関する施設"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kouka-ninjya.com/"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageExternalLink","http://koka-kanko.org/rental-cycle/"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/name","甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テーマパーク"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/postalCode","520-3311"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9184
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.georss.org/georss/point","34.91844444444445 136.16736111111112"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.167
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koga-ryu_Ninjya_house_,_甲賀流_忍術屋敷_-_panoramio_(3).jpg?width=300"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga-ryu_Ninjya_house_,_甲賀流_忍術屋敷_-_panoramio_(3).jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga_Ninjyutsu_Yashiki_Mochizuki_Kamon.jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga-ryu_Ninjya_House_,_甲賀流忍術屋敷_-_panoramio_(1).jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga-ryu_Ninjya_House_,_甲賀流忍術屋敷_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/homepage","http://www.kouka-ninjya.com/"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/閉園",17
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/開園","540.0"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/公式サイト","http://www.kouka-ninjya.com/"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/名称","甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/所在地","滋賀県甲賀市甲南町竜法師2331"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/所在地郵便番号",520
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/画像","Koga-ryu Ninjya house , 甲賀流 忍術屋敷 - panoramio .jpg"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/画像説明","甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/経度秒",2.5
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/緯度分",55
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://ja.dbpedia.org/property/緯度秒",6.4
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/activeYearsEndYear","0017"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/activeYearsStartYear","0009"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/address","滋賀県甲賀市甲南町竜法師2331"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/abstract","甲賀流忍術屋敷（こうかりゅうにんじゅつやしき）は、滋賀県甲賀市にある現存する忍者屋敷。"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://dbpedia.org/ontology/wikiPageLength",1601
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲賀流忍術屋敷?oldid=76217954&ns=0"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.16735839844 34.918445587158)"
"http://wikidata.dbpedia.org/resource/Q11577998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.wikipedia.org/wiki/甲賀流忍術屋敷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
