"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコール・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ハンガリー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ビャチェスラフ・ザイツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ベルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/メディカルチーム_レディ・ダ・ヴィンチの診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ヤニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ルータ・メイルティーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/中川清江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/中村克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/中森智佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/中野亜弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/久米直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/井本直歩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/井狩裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/京橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/京都府立鴨沂高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/伊勢原市立山王中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/伊勢多恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/佐藤翔馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/作新学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/内田美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/加藤和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/千紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/千葉すず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/古賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/和田映子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/坂出市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/坂野栄信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/城島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/塩浦慎理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/多度津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/大和市立南林間中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/大垣市安八郡安八町組合立東安中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/大塚美優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/守岡初子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/宮部シズエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/富田宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/富谷市立あけの平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/富谷市立富谷第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/寺田拓未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/小堀倭加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/小野友愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/山崎幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/山本憲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/川本武史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/成田実生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/日本社会事業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/早川一枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/星奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/有田市立初島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/木下紗佑里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/木村衣里_(競泳選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/本多灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/杉並区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/杉並区立松溪中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/東京都立清瀬高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/松島美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/松村鈴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/松沢一鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/林希菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/枚方市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/柳本幸之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/柴田智恵野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/栗東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/桜の聖母学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/武良竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/水口知保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/江坂君子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/浜田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/渡部香生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/瀬戸大也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/熊本市立西原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/牧野正蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/田中康大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/石原勝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/砂間敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/神奈川県立神奈川総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/秋田県立秋田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/立石諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/竹本ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/竹本ゆかり","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/竹村幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/羽黒高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/花車優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/萩野公介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/葛飾区立堀切小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/藤井康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/藤沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_1987年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_1988年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_1988年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_2006年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_2009年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_2009年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_2009年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/訃報_2012年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/谷川亜華葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/谷訯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/赤瀬紗也香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/足立区立第十四中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/輪島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/輿水秀香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/遠賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/野田一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/鈴木聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/関戸直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/難波実夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/高松好子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/高橋栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/高橋清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/高橋美帆_(競泳選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/鹿児島大学教育学部附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/競泳選手","http://www.w3.org/2000/01/rdf-schema#label","競泳選手"
"http://ja.dbpedia.org/resource/競泳選手","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z6r"
"http://ja.dbpedia.org/resource/競泳選手","http://dbpedia.org/ontology/wikiPageID",1529530
"http://ja.dbpedia.org/resource/競泳選手","http://dbpedia.org/ontology/wikiPageRevisionID",21259614
"http://ja.dbpedia.org/resource/競泳選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/競泳選手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/競泳選手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/競泳選手"
"http://ja.dbpedia.org/resource/競泳選手","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/競泳選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/競泳選手?oldid=21259614&ns=0"
"http://ja.wikipedia.org/wiki/競泳選手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/競泳選手"
