"subject","predicate","object"
"http://ja.dbpedia.org/resource/権順天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/権順天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/池仁珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/池仁珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/池竜珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/池竜珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/洪秀煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/洪秀煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/申喜燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/申喜燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/白仁鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/白仁鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/辺丁一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/辺丁一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/鄭鐘寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/鄭鐘寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/鄭飛源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/鄭飛源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金光善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金光善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金喆鎬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金喆鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金基洙_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金基洙_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金奉準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金奉準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金容江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金容江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金得九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金得九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金性俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金性俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金智勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金智勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金煥珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金煥珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金相賢_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金相賢_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金知元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/金知元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/高山樹延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/高山樹延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://wikidata.dbpedia.org/resource/Q28424354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
