"subject","predicate","object"
"http://ja.dbpedia.org/resource/松殿忠房","http://www.w3.org/2000/01/rdf-schema#label","松殿忠房"
"http://ja.dbpedia.org/resource/松殿忠房","http://www.w3.org/2000/01/rdf-schema#comment","松殿 忠房（まつどの ただふさ）は、鎌倉時代前期から中期にかけての公卿。関白・松殿基房の四男。官位は正二位・大納言。"
"http://ja.dbpedia.org/resource/松殿忠房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1193年生"
"http://ja.dbpedia.org/resource/松殿忠房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/松殿忠房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1273年没"
"http://ja.dbpedia.org/resource/松殿忠房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageID",1549079
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageRevisionID",87936346
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日_(旧暦)"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行雅"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重隆_(鎌倉時代)"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実親"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿兼嗣"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原家房"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿師家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元仁"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門定通"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺実基"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1193年生"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院司"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊御門家嗣"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原雅隆"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行意"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1273年没"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊御門家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条高能"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実尊"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実氏"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河局"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1273年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建永"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿兼教"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1204年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆忠"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1209年"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条実経"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院保家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条家"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原伊子"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿良嗣"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建暦"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松殿忠房","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松殿忠房"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/父母","父：松殿基房、母：堀川局（藤原行雅の娘）"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/死没","--03-20"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/氏名","松殿忠房"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/行意"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松殿師家"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原家房"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/実尊"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原隆忠"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原伊子"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/一条高能"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/生誕","建久4年（1193年）"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/子","良嗣、兼嗣、兼教、行仁、良基、源忠、承教"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原雅隆"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原重隆_(鎌倉時代)"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/持明院保家"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/松殿忠房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/abstract","松殿 忠房（まつどの ただふさ）は、鎌倉時代前期から中期にかけての公卿。関白・松殿基房の四男。官位は正二位・大納言。"
"http://ja.dbpedia.org/resource/松殿忠房","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/松殿忠房","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松殿忠房?oldid=87936346&ns=0"
"http://ja.dbpedia.org/resource/松殿良嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/藤原家房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/藤原家房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/藤原雅隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/藤原雅隆","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://wikidata.dbpedia.org/resource/Q11531533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.wikipedia.org/wiki/松殿忠房","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松殿忠房"
