"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェヴォーダンの獣_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ストレンジャーズ/戦慄の訪問者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ストレンジャーズ/戦慄の訪問者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ゾンビ伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ゾンビ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ダークネス_(2016年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ダークネス_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ディアトロフ・インシデント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ディアトロフ・インシデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ハリウッド1969_シャロン・テートの亡霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ハリウッド1969_シャロン・テートの亡霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ブライアンの悪夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ブライアンの悪夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ブラック・ウォーター_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ブラック・ウォーター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/プロフェシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/プロフェシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/丑三つの村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/丑三つの村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/八仙飯店之人肉饅頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/八仙飯店之人肉饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔のえじき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔のえじき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家PART2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家PART2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家_(2005年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の棲む家_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/悪魔の沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/正体不明_THEM_-ゼム‐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/正体不明_THEM_-ゼム‐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊院_世界で最も呪われた事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊院_世界で最も呪われた事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館_エンフィールド事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館_エンフィールド事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館_悪魔のせいなら、無罪。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/死霊館_悪魔のせいなら、無罪。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://wikidata.dbpedia.org/resource/Q16808680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
