"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源常"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:799年生"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内舎人"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉毛"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故事"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/氏族","藤原北家魚名流"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/父母","父：藤原星雄"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/兄弟","松影、春風、月影"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/子","越、貞、道、長、会、淵、尋真"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/死没","--01-22"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/氏名","藤原 松影"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/生誕","延暦18年（799年）"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/藤原松影","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/abstract","藤原 松影（ふじわら の まつかげ）は、平安時代初期の貴族。藤原北家魚名流、刑部少輔・藤原星雄の子。官位は従五位下・山城守。"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageLength",2472
"http://ja.dbpedia.org/resource/藤原松影","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原松影?oldid=87810379&ns=0"
"http://ja.dbpedia.org/resource/藤原松影","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原松影"
"http://ja.dbpedia.org/resource/遣唐使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://wikidata.dbpedia.org/resource/Q11623349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.wikipedia.org/wiki/藤原松影","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原松影"
