"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドン"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝温泉"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル属"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陽性"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度好塩菌"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放線菌"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好気性生物"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放線菌門"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイノコッカス・ラディオデュランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hiroshima-u.ac.jp/sci/kiseki/kiseki_mls/hiroaki_terato"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://xmlns.com/foaf/0.1/name","ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/名称","ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/画像キャプション","ターシノコッカス・フェニシスの顕微鏡写真"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/色","lightgrey"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/ドメイン","細菌"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/学名","( Suzuki et al. 1989)"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/学名","Rubrobacter radiotolerans"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/属","ルブロバクテル属"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ルブロバクテル目"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ルブロバクテル科"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/種","R. ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/綱",""""""
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/綱","""ルブロバクテル綱"""
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://ja.dbpedia.org/property/門","放線菌門"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://purl.org/dc/elements/1.1/description","ターシノコッカス・フェニシスの顕微鏡写真"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/colourName","lightgrey"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/abstract","ルブロバクテル・ラディオトレランス（Rubrobacter radiotolerans）は、グラム陽性好気性の細菌である。非常に強力な放射線耐性菌であり、2013年現在最も放射線に強い細菌として知られている。 1973年に日本のラドンを高濃度含む温泉（三朝温泉）から発見された。当初はArthrobacter属として記載されたが、1988年に本種をタイプ種とするRubrobacter属が新設された。Rubrobacter radiotoleransは、ラテン語で「放射線に耐える、赤い細菌」といった意味があり、培養すると産生する色素でコロニーが赤く着色する。この色素は高度好塩菌などにもみられるなどが主である。 本種は非常に強い放射線に耐えることで知られており、D37はおおよそ16,000Gyにも達する。これはヒトの4000倍、大腸菌の400倍にもなり、Deinococcus radioduransの7000Gyをも遥かに超えている。"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageLength",1498
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルブロバクテル・ラディオトレランス?oldid=81300559&ns=0"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/三朝温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/極限環境微生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/生物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://wikidata.dbpedia.org/resource/Q18457058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://ja.wikipedia.org/wiki/ルブロバクテル・ラディオトレランス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
