"subject","predicate","object"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連人民芸術家"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ゴーリキー"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ県出身の人物"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターリン賞受賞者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ芸術座"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリガ・クニッペル"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジーミル・ネミロヴィチ＝ダンチェンコ"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://xmlns.com/foaf/0.1/name","イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://xmlns.com/foaf/0.1/name","Ivan Moskvin"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Москвин_Иван_Михайлович_(портрет).jpg?width=300"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Москвин_Иван_Михайлович_(портрет).jpg"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/ふりがな","イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/画像ファイル","Москвин Иван Михайлович .jpg"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/没年",1946
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/生年",1874
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/芸名","Ivan Moskvin"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://ja.dbpedia.org/property/没月",2
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/birthYear","1874"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/deathYear","1946"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/abstract","イワン(イヴァン)・ミハイロヴィチ・モスクヴィン（Ivan Moskvin、1874年6月6日 - 1946年2月16日）は、ロシアの俳優。モスクワ芸術座で活躍した。 トルストイ(アレクセイ・コンスタンチノヴィッチ)「皇帝フョードル・イワノヴィッチ」の皇帝フョードル役などで名声を得た。他にもゴーリキー「どん底」ルカ役などを演じた。"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageLength",1642
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イワン・モスクヴィン?oldid=80501540&ns=0"
"http://ja.dbpedia.org/resource/モスクワ芸術座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/ヴァシーリイ・カチャーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/桜の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
"http://ja.wikipedia.org/wiki/イワン・モスクヴィン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
