"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/2000/01/rdf-schema#label","神戸絢"
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/2000/01/rdf-schema#comment","神戸 絢（かんべ あや、旧姓は簗田、1879年（明治12年）2月16日-1956年（昭和31年）2月23日）は、日本のピアニスト。鳥取県出身。 東京音楽学校(現東京芸術大学)へと入学し、ラファエル・フォン・ケーベルのもとに師事した。1899年に卒業後は同校の講師として大学に残った。1906年にはフランスのパリ音楽院へと留学、イシドール・フィリップに習った。1909年に帰国後は東京芸術大学教授の座につき、日本にフランス風の演奏技術を持ち込んだ。"
"http://ja.dbpedia.org/resource/神戸絢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/神戸絢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/神戸絢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/神戸絢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/神戸絢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageID",2362363
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageRevisionID",78059032
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・フォン・ケーベル"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシドール・フィリップ"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E7%A5%9E%E6%88%B8%E7%B5%A2"
"http://ja.dbpedia.org/resource/神戸絢","http://xmlns.com/foaf/0.1/name","神戸 絢"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神戸絢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸絢"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/name","神戸 絢"
"http://ja.dbpedia.org/resource/神戸絢","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/abstract","神戸 絢（かんべ あや、旧姓は簗田、1879年（明治12年）2月16日-1956年（昭和31年）2月23日）は、日本のピアニスト。鳥取県出身。 東京音楽学校(現東京芸術大学)へと入学し、ラファエル・フォン・ケーベルのもとに師事した。1899年に卒業後は同校の講師として大学に残った。1906年にはフランスのパリ音楽院へと留学、イシドール・フィリップに習った。1909年に帰国後は東京芸術大学教授の座につき、日本にフランス風の演奏技術を持ち込んだ。"
"http://ja.dbpedia.org/resource/神戸絢","http://dbpedia.org/ontology/wikiPageLength",1360
"http://ja.dbpedia.org/resource/神戸絢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸絢?oldid=78059032&ns=0"
"http://ja.dbpedia.org/resource/神戸絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸絢"
"http://ja.dbpedia.org/resource/神戸絢子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸絢"
"http://ja.wikipedia.org/wiki/神戸絢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸絢"
