"subject","predicate","object"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:九州・沖縄の地方港湾"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/港名","南大東港"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/開港","--05-15"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/だいとう２.jpg?width=300"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南大東港"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/homepage","http://www.pref.okinawa.jp/kowan/minamidaito.html"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/だいとう２.jpg"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamidaito-119.jpg"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南大東島_(90).jpg"
"http://ja.dbpedia.org/resource/南大東港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamidaito-118.jpg"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/発着数",162
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/ラベル","備考"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/公式サイト","http://www.pref.okinawa.jp/kowan/minamidaito.html"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/年度",2015
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/所在地","沖縄県島尻郡南大東村"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/画像説明","西地区に係留中の「だいとう 」"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/管理者","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/経度秒",2.3
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/緯度度",25
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/緯度秒",32.3
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/面積","95.0"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/旅客数",1600
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/データ","座標は西地区"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/abstract","南大東港（みなみだいとうこう）は、沖縄県島尻郡南大東村にある地方港湾。沖縄県が管理している。"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageLength",2140
"http://ja.dbpedia.org/resource/南大東港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南大東港?oldid=76112910&ns=0"
"http://ja.dbpedia.org/resource/大東海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/政府道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/沖縄県離島海運振興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/那覇港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/離島航路整備法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://wikidata.dbpedia.org/resource/Q30929327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南大東港"
"http://ja.wikipedia.org/wiki/南大東港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南大東港"
