"subject","predicate","object"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合乙州"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/濱田洒堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/濱田洒堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/abstract","濱田 洒堂（はまだ しゃどう、生年不詳 - 元文2年9月13日（1737年10月6日）?）は、江戸時代前期から中期にかけての俳人、近江蕉門。医師名は道夕、別に珍夕・珍碩と号し、洒落堂及びそれを略して洒堂とも言った。近江国膳所藩の医師。"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageLength",2375
"http://ja.dbpedia.org/resource/濱田洒堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/濱田洒堂?oldid=85976492&ns=0"
"http://ja.dbpedia.org/resource/濱田洒堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/濱田洒堂"
"http://ja.dbpedia.org/resource/近江蕉門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/浜田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/浜田洒堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.wikipedia.org/wiki/濱田洒堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/濱田洒堂"
