"subject","predicate","object"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/生没年",1597
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/名前","黙子如定"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/生地","江西省南康府建昌県"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/abstract","黙子如定（もくす にょじょう、1597年（万暦25年） - 1657年（明暦3年））は、明末清初に来日した中国僧。江西省南康府建昌県の出身。"
"http://ja.dbpedia.org/resource/黙子如定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黙子如定"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageLength",1175
"http://ja.dbpedia.org/resource/黙子如定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黙子如定?oldid=91136317&ns=0"
"http://ja.dbpedia.org/resource/如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/如定","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.wikipedia.org/wiki/黙子如定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黙子如定"
