"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33133916_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33135546_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33141616_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33141889_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33179408_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33181985_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33182187_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33193832_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q38675201_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q39728744_P462_Q39338","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q40033529_P462_Q23445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q40574920_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q40689743_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q40691381_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q40995847_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q41015243_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q41018880_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q28375637_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q28375963_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q283_P462_Q5960345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q672001_P462_Q2722041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q47343305_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206615_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206618_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206634_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206636_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206643_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206647_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206698_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206715_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206733_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206757_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206758_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206760_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206794_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206801_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206802_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206813_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206816_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206819_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206825_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206830_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206851_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206884_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206893_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206899_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206903_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206909_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206911_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206953_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206965_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206966_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206978_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3206982_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207000_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207024_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207052_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207053_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207065_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207074_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207082_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207089_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207103_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207110_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207144_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207152_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207155_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207165_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207177_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207179_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207189_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207190_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207192_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207200_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207201_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207246_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207249_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207260_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207261_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207262_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207269_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207275_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207277_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207280_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207285_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207294_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207318_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207329_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207336_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207337_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207348_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207351_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207362_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207363_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207368_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207370_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207379_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207385_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207391_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207399_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207403_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207419_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207420_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207422_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207448_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207461_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207463_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q3207471_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
