"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015-2016シーズンのNBA","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2015年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/C・J・マイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/C・J・マイルズ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/Harvard_Din_&_Tonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/K・C・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/K・C・ジョーンズ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/K・C・ジョーンズ","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/M・L・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/M・L・カー","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/M・L・カー","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA","http://ja.dbpedia.org/property/最多優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA1試合高得点者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA50周年記念オールタイムチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA75周年記念チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAの記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAオールスターゲーム最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAオールディフェンシブチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAオールルーキーチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAカンファレンスファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAカンファレンスファイナルMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAゲータレード・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAサマーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAサラリーキャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAシックスマン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAシーズンアシスト王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAシーズンスティール王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAシーズンリバウンド王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAジャム_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAスキルチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAスラムダンクコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAスリーポイント・シュートアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAファイナル最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAフリースロー成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAプレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAプレーオフ","http://ja.dbpedia.org/property/mostChamps","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAヘッドコーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBAルーキー・オブ・ザ・イヤー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA地域ドラフト制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA最優秀コーチ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA最優秀守備選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/NBA生涯功労賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/PTT_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/P・J・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/P・J・ブラウン","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/P・J・ブラウン","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/TDガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/TDガーデン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://wikidata.dbpedia.org/resource/Q131371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1946-1947シーズンのBAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1947-1948シーズンのBAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1948-1949シーズンのBAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1949-1950シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1950-1951シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1951-1952シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1952-1953シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1952-1953シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1953-1954シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1953-1954シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1954-1955シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1954-1955シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1955-1956シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1956-1957シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1956-1957シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1956-1957シーズンのNBA","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1956-1957シーズンのNBA","http://ja.dbpedia.org/property/勝率首位","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1957-1958シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1957-1958シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1957-1958シーズンのNBA","http://ja.dbpedia.org/property/勝率首位","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1957年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1958-1959シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1958-1959シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1958-1959シーズンのNBA","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1958-1959シーズンのNBA","http://ja.dbpedia.org/property/勝率首位","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1958年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1959-1960シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1959-1960シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1959-1960シーズンのNBA","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1959-1960シーズンのNBA","http://ja.dbpedia.org/property/勝率首位","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1959年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1960-1961シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1960-1961シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1960-1961シーズンのNBA","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1960-1961シーズンのNBA","http://ja.dbpedia.org/property/勝率首位","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1961-1962シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1961-1962シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/1961-1962シーズンのNBA","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
