"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県人権侵害救済推進及び手続に関する条例（とっとりけんじんけんしんがいきゅうさいすいしんおよびてつづきにかんするじょうれい、平成17年鳥取県条例第94号）は鳥取県の条例。 日本で初の人権救済を目的としていた。 2005年（平成17年）10月12日、鳥取県議会で可決・成立。2006年（平成18年）6月1日施行・2010年（平成22年）3月までの時限条例としていたが、施行前の2006年3月28日に公布施行された「鳥取県人権侵害救済推進及び手続に関する条例等の停止に関する条例」により、「別に条例で定める日」までの間その施行を凍結。2009年4月1日に施行された「鳥取県人権尊重の社会づくり条例の一部を改正等する条例」により、施行されないまま廃止された。"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言論・表現の自由"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年に廃止された法"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の歴史"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の法"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人権侵害"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageID",356480
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageRevisionID",92100660
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士会"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権擁護委員"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言論・表現の自由"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権擁護法案"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山善博"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人権侵害"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限時法"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年に廃止された法"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の法"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県庁"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井伸治"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の歴史"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原俊二"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地方議会"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.lg.jp/dd.aspx%3Fmenuid=92991"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.lg.jp/secure/331702/jyoureian(H21soudan).pdf"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.lg.jp/91290.htm"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.lg.jp/92990.htm"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.jp/jinken/jorei-kyusai_matome.html%2305"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tottori.lg.jp/dd.aspx%3Fmenuid=32502"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinews-inline"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/abstract","鳥取県人権侵害救済推進及び手続に関する条例（とっとりけんじんけんしんがいきゅうさいすいしんおよびてつづきにかんするじょうれい、平成17年鳥取県条例第94号）は鳥取県の条例。 日本で初の人権救済を目的としていた。 2005年（平成17年）10月12日、鳥取県議会で可決・成立。2006年（平成18年）6月1日施行・2010年（平成22年）3月までの時限条例としていたが、施行前の2006年3月28日に公布施行された「鳥取県人権侵害救済推進及び手続に関する条例等の停止に関する条例」により、「別に条例で定める日」までの間その施行を凍結。2009年4月1日に施行された「鳥取県人権尊重の社会づくり条例の一部を改正等する条例」により、施行されないまま廃止された。"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://dbpedia.org/ontology/wikiPageLength",4674
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取県人権侵害救済推進及び手続に関する条例?oldid=92100660&ns=0"
"http://ja.dbpedia.org/resource/鳥取県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/人権救済条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/人権救済条例","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.wikipedia.org/wiki/鳥取県人権侵害救済推進及び手続に関する条例","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
