"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンパンマンの舞台別の登場人物一覧_(島の住人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/オズ・キッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ガーディアンリコール_〜守護獣召喚〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/クリスタルリナール_-逢魔の迷宮-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/シンプル・ウィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/スウォーズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/セクシーコマンドー外伝_すごいよ!!マサルさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ターナー&フーチ/すてきな相棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/チップとデールの大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/テキサスSWAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/テラ_ファンタスティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/トイレの花子さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と雲の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/バーチャファイター_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/パワーパフガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ビックリマン2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/フルハウス_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/マグマ大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ママはぽよぽよザウルスがお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ミラクル☆ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ヤダモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/リッチー・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/レッドバロン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/レッドバロン_(アニメ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ロックマン_星に願いを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/両津家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/勇者指令ダグオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/十兵衛ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/同級生_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/太陽の勇者ファイバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/妖獣戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/妖精姫レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/家なき子レミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/対戦アイドル麻雀ファイナルロマンスR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/対戦麻雀ファイナルロマンス4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/小西寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/山本はるきち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/2000/01/rdf-schema#label","岩坪理江"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/2000/01/rdf-schema#comment","岩坪 理江（いわつぼ りえ、1963年1月28日 - ）は、日本の元女性声優。フリー。東京都出身。"
"http://ja.dbpedia.org/resource/岩坪理江","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njvs8b"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のぷろだくしょんバオバブ所属者"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリス女学院大学出身の人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/岩坪理江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageID",20436
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageRevisionID",92467295
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤダモン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のぷろだくしょんバオバブ所属者"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rance"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムス・ファミリー2"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドバロン_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリアブル・ジオ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェリス女学院大学出身の人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアンリコール_〜守護獣召喚〜"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきさやか"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VS雀士ブランニュースターズ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場澄江"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のプリンセス_ミンキーモモ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精姫レーン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明BOYカニパン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対無敵ライジンオー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河戦国群雄伝ライ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐田ゆき"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦麻雀ファイナルロマンス4"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸の登場人物一覧"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太と雲の王国"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀勇者大戦"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院短期大学"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花さか天使テンテンくん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦GC"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトン_(OVA)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレの花子さん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランダースの犬_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔神英雄伝ワタル_(ラジオ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジャ公"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジコジ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅はこべ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルリナール_-逢魔の迷宮-"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気爆発ガンバルガー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズ・キッズ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーハウス"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうふのキョーちゃん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新子夏代"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーパフガールズ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安鉄筋家族"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説の勇者ダ・ガーン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイス・アーミー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画おじゃる丸_約束の夏_おじゃるとせみら"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルハウス_(1987年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生かほ里"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣士魔法劇場_リスキー☆セフティ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックリマン2000"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどものおもちゃ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャファイター_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラブル・ファミリー_ぼくの〇×絵日記"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超魔神英雄伝ワタル"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラ_ファンタスティカ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十兵衛ちゃん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじわるばあさん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル麻雀ファイナルロマンスR"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村ちなみ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青いブリンク"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗セイント・テール"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽しいウイロータウン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女プリティサミー"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダロット_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者指令ダグオン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚理恵"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者特急マイトガイン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクパンサー_(アニメ)"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I・R・I・A_ZEIRAM_THE_ANIMATION"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシーコマンドー外伝_すごいよ!!マサルさん"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶々夫人"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末リーダー外伝たけし!"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超発明BOYカニパン"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水城レナ"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道部物語"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママはぽよぽよザウルスがお好き"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソップワールド"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジンの大冒険"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ大使"
"http://ja.dbpedia.org/resource/岩坪理江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママは小学4年生"
