"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュトゥットガルト出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル前派"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・ジュリアン"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・リーブル・エステティーク"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファヌ・マラルメ"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/name","ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/name","Louis Welden Hawkins"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Welden_Hawkins_(6).jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins,_Louis_Welden_-_Clytie.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Welden_Hawkins_-_Masc.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkins_peasant.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_welden_hawkins_autoportrait_a_la_palette.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Welden_Hawkins_-_The_Eiffel_Tower_as_seen_from_The_Trocadero.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Welden_Hawkins_-_The_Haloes,_1894.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peinture_représentant_le_portrait_de_Camille_Pelletan_par_Louis_Welden_Hawkins_vers_1880.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_welden_hawkins,_séverine,_1895_ca._02.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_welden_hawkins_autoportrait_a_la_palette.jpg?width=300"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/location","ドイツ,シュトゥットガルト"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/name","Louis Welden Hawkins"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/name","ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/birthdate","--07-01"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/deathdate","--05-01"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://ja.dbpedia.org/property/deathplace","フランス,パリ"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/abstract","ルイ・ヴェルデン・ホーキンス（Louis Welden Hawkins、1849年7月1日 - 1910年5月1日）はイギリス人の父親と、オーストリア貴族の娘の間に生まれた画家で、後にフランスの市民権を得た人物である。象徴主義の画家の一人とされる。"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageLength",2482
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイ・ヴェルデン・ホーキンス?oldid=83544192&ns=0"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/レスタンプ・モデルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/象徴主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://wikidata.dbpedia.org/resource/Q956854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイス・ウェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイス・ウェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.wikipedia.org/wiki/ルイ・ヴェルデン・ホーキンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
