"subject","predicate","object"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡藩"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野遊軒"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕縄術"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴新流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山清"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接骨"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術の流派"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本木束"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:真之神道流柔術_奏者捕.jpg"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神真楊流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口潜龍軒"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1263709/144"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1117095/274"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1232699/438"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_武道・武術"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/主要技術","http://ja.dbpedia.org/resource/捕縄術"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/主要技術","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/主要技術","http://ja.dbpedia.org/resource/接骨"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/使用武器","http://ja.dbpedia.org/resource/十手"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/創始者","http://ja.dbpedia.org/resource/山本民左衛門英早"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/楊心流"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/発生年","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/発生年","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/発生年","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/読み","しんのしんとうりゅうじゅうじゅつ"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/天神真楊流"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/真貫流柔術"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/柴新流"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/石黒流"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/神道六合流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/真之神道流柔術_奏者捕.jpg?width=300"
"http://ja.dbpedia.org/resource/真之神道流","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/真之神道流柔術_奏者捕.jpg"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/画像名",350
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/別名","真之神道流躰術、真神道流"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/名称","眞之神道流柔術"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/画像説明","奏者捕"
"http://ja.dbpedia.org/resource/真之神道流","http://ja.dbpedia.org/property/発生国","日本"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/abstract","真之神道流（しんのしんとうりゅう）とは山本民左衛門英早が創始した柔術の流派である。殺活術に優れていたと言われ、天神真楊流の元になった流派の一つである。"
"http://ja.dbpedia.org/resource/真之神道流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真之神道流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageLength",4739
"http://ja.dbpedia.org/resource/真之神道流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真之神道流?oldid=92135936&ns=0"
"http://ja.dbpedia.org/resource/石黒流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/石黒流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/磯又右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/神道五心流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/神道五心流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/神道六合流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/神道六合流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/竹内吟秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/藤田銀八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/藤田銀八郎","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/野口清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/野口清","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/飯塚臥龍斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/ディフェンドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/ディフェンドゥー","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://wikidata.dbpedia.org/resource/Q11582844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.wikipedia.org/wiki/真之神道流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真之神道流"
