"subject","predicate","object"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼枕山"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成島柳北"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳生還"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草諸島"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞紙条例"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆足万里"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西周_(啓蒙家)"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomb_of_Nishi_Dosen.jpg"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市議会議員"
"http://ja.dbpedia.org/resource/西道仙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西道仙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西道仙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Nishi_Dosen.jpg?width=300"
"http://ja.dbpedia.org/resource/西道仙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Nishi_Dosen.jpg"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/abstract","西 道仙（にし どうせん、1836年 - 1913年7月10日）は明治時代のジャーナリスト・政治家・教育家・医者。本名は喜大。別号は琴石。西家は代々、肥後（熊本県）で医を業とする。西周の一族にとっては本家にあたるという。"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageLength",1880
"http://ja.dbpedia.org/resource/西道仙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西道仙?oldid=89961698&ns=0"
"http://ja.dbpedia.org/resource/西道仙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西道仙"
"http://ja.dbpedia.org/resource/長崎区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西道仙"
"http://wikidata.dbpedia.org/resource/Q11629572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西道仙"
"http://ja.wikipedia.org/wiki/西道仙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西道仙"
