"subject","predicate","object"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋葉信仰"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageID",1762740
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageRevisionID",90011792
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺紋"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋葉信仰"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲坊"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉三尺坊"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の歴史"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士氏"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義尚"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺格"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀城"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見巌"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:昌雲寺（掛川市）.JPG"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍眠寺"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:昌雲寺の地蔵堂.JPG"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮昌庵_(掛川市)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀徒"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士庄左衛門"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大渕_(掛川市)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://xmlns.com/foaf/0.1/name","昌雲寺"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/創建年","文明4年（1472年）"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/山号","高室山"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/開基","昌雲坊"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.673610687255859375
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.georss.org/georss/point","34.673611111111114 138.00569444444446"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.0056915283203125
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/昌雲寺（掛川市）.jpg?width=300"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/昌雲寺（掛川市）.jpg"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/昌雲寺の地蔵堂.jpg"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/名称","昌雲寺"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/所在地","静岡県掛川市大渕7340"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/経度分",0
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/経度秒",20.5
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/緯度秒",25
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/正式名","高室山昌雲寺"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/address","静岡県掛川市大渕(藤庄)7340"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/abstract","昌雲寺（しょううんじ）は静岡県掛川市にある仏教寺院。"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昌雲寺_(掛川市)?oldid=90011792&ns=0"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.00569152832 34.673610687256)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/蓮昌庵_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/進士氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/龍眠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/高室山昌雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/高室山昌雲寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.wikipedia.org/wiki/昌雲寺_(掛川市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
