"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ipa"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/コンマアバブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンマアバブ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/abstract","コンマアバブ（英語: comma above）は、ダイアクリティカルマーク（発音区別符号）の一種で、ラテン文字の上側に付されるコンマをいう。上付きコンマ、上コンマとも呼ばれる（「コンマ」を「カンマ」とすることもある）。"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageLength",2774
"http://ja.dbpedia.org/resource/コンマアバブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンマアバブ?oldid=75384742&ns=0"
"http://ja.dbpedia.org/resource/コンマビロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマアバブ"
"http://ja.dbpedia.org/resource/セディーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマアバブ"
"http://ja.dbpedia.org/resource/ラトビア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマアバブ"
"http://wikidata.dbpedia.org/resource/Q11303285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンマアバブ"
"http://ja.wikipedia.org/wiki/コンマアバブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンマアバブ"
