"subject","predicate","object"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位野木寿一"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学附属小金井中学校"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協大学の教員"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋仁吉"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎乕四郎"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民図書刊行会"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤万寿男"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星堂"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京第一師範学校"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明堂"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協中学校・高等学校"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地理学者"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤善市"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.u-gakugei.ac.jp/bitstream/2309/119075/1/AN00038703_34_4.pdf"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.u-gakugei.ac.jp/bitstream/2309/87468/1/AN00038703_60_3.pdf"
"http://ja.dbpedia.org/resource/山鹿誠次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山鹿誠次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山鹿誠次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山鹿誠次"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/abstract","山鹿 誠次（やまが せいじ、1916年12月22日 - 2005年7月26日）は、日本の都市地理学者。東京学芸大学名誉教授。"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageLength",2144
"http://ja.dbpedia.org/resource/山鹿誠次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山鹿誠次?oldid=92203931&ns=0"
"http://ja.dbpedia.org/resource/日本の地理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/東一夫_(中国史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/浅香幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/獨協中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/獨協大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/矢嶋仁吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/青野寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/高野史男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://wikidata.dbpedia.org/resource/Q11471253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.wikipedia.org/wiki/山鹿誠次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山鹿誠次"
