"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺井秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/塩田利幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/大塚翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/宮西尚生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/小山勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/小島男佐夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/小松塁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/小林成豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/小西聖也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/山本悠樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/山本歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/山見大登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/岩崎利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/岩本和希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/岸敬祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/川崎孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/後藤靱雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/徳永裕大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/志治達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/斎藤才三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/木下勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/木村勇大_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/杉本茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/東郷健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/松尾シゲオキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/松本圭介_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/樽谷恵三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/橋本卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/沓掛勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/泉宗太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/清水正輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/清水誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/田口壮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/石本秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/福森直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/筒井大助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/米原祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/継谷昌三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/荻田大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/荻野貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/藤岡琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/豊田昌継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/赤星雄祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/近本光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/金光秀憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","関西学院大学の人物一覧（かんせいがくいんだいがくのじんぶついちらん）は、関西学院大学に関係する人物の一覧記事。（関西学院中学部・高等部の出身者も、参照）"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の人物"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",469430
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92681640
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ゼロックス"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友林業"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山忠始"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本船主協会"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛芸術家"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境大臣"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装備施設本部"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶川諒太"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上琢智"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山昇"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤ひでみ"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合女性機関"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学者"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有地邦彦"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本利寿"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎汽船"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学者"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹山隆"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立田恭三"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部潔"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境法"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEMT"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑道也_(音楽学者)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T&Dホールディングス"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三澤肇"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井津葉子"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木晴菜"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東坂浩一"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷一彦"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田太寅"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原詩音"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山文博"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島忠夫"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野和雄"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田裕樹"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下政経塾"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上英三"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永裕大"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸学院大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海師範大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西邑昌一"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンビバレッジ"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉孝保"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝長正男"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大貴_(1995年生のアナウンサー)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎町"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤誠之"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川晃"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊秋作"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末浦広海"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海道ノブチカ"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいはら友子"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上健_(サッカー選手)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉屋大翔"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原乙彦"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田和四生"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田琴"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山正人"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田晴河"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草地賢一"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本栄浩"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶浦昭友"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学の人物"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんべむさし"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤豊_(アナウンサー)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀勝"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村隆"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口壮"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WDBホールディングス"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人口基金"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋貴司"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコック"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻田大造"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本周五郎賞"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎英明"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県議会"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑民党"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭男爵"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷富夫"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺武彦"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一フロンティア生命"
